mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FTI-277,AAC,-0.0813353782980454,0.0237883679510933,307,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0844818865181249,0.0239779317028654,407,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0823714077634547,0.0248213999949552,713,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0889514292260903,0.0251249526475164,611,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0851813454417116,0.0251905544393536,674,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0906934373768962,0.0253948165578993,362,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0912784876128832,0.025543432615634,607,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0800623117095672,0.0261344882660258,384,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0799222804455892,0.0265819665188424,350,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0781469836680285,0.026619017956456,708,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0807095115288337,0.0267861353406967,195,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.105778760173385,0.0268924619251893,349,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0726050025496327,0.0271399088049706,87,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.110270344237749,0.0273276811565559,680,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0874176159941526,0.027347312259816,84,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0740991774882561,0.028096557448295,412,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0813486874130447,0.0280969472453429,316,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0900527507878972,0.028231339694833,493,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.086019492734597,0.0283932441542464,759,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0807310183870569,0.0288997249685811,511,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.127466260841344,0.0298551708421006,168,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.100196370756366,0.030307237555118,544,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0769897163338933,0.0312597169178689,7,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0844864562056001,0.0314213916794192,120,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.116881640834068,0.0314292241291763,255,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0832224427143739,0.0315523581405653,18,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.116130617494467,0.032279771040653,415,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.158703883077353,0.0324672840022519,164,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0761253340281298,0.032626151987523,220,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0781005195823314,0.0331064024317629,659,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0762682140202551,0.0333627293175018,47,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0779217789790097,0.0334731856241422,189,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0777783072217287,0.0339288437328853,720,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.114259168533099,0.0346053109971703,669,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.105196447059023,0.0360494579106193,49,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.078108359809201,0.0363558687387689,48,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0809359856103496,0.0368518222349963,127,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.075101203720283,0.0371452562397748,416,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.120618274275993,0.0374405031284149,204,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0806147840595845,0.0376546804558936,395,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0830006985405585,0.0388373592767246,288,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0795903070121826,0.0393634954937254,420,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0756664333167511,0.0412679295975629,41,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0712551170512813,0.0413369941623136,614,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0783812406685523,0.0417655378830633,43,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0801081654871334,0.0427782104942271,732,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0816377391216063,0.0447844642047136,158,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.108308436177322,0.0449652071995646,271,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0765093131364735,0.0449702022602122,475,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0757687123087768,0.0455698587039177,72,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0964178691953997,0.047258776666854,526,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0651455968535745,0.0483901073942092,155,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.1036461362532,0.0486297821528714,746,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.101618540586462,0.0488862292231845,536,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0821510281234171,0.0490450548232893,115,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0718448103544935,0.0493940736859422,206,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0734155569392494,0.0495400979401388,622,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0758278265635845,0.0519901086204614,413,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0785300499613939,0.0520114698378574,616,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0736365862540582,0.0520411642397849,396,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0605458579553677,0.0528300697106166,489,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0770610151041152,0.0528443597919509,95,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.5472930714694,0.052886669848754,56,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0759134684341723,0.0530877610345372,321,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.102615928650992,0.0536948882723234,526,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0795823533354011,0.0548857483945777,681,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0699688027699714,0.054999975002436,680,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0974009670573535,0.0551124450268754,92,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0698355959287445,0.0561833737523108,508,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0764130448281864,0.05624116454531,184,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0762935892084413,0.0565000984390034,366,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0766079331839207,0.057396238945761,208,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0641655904666123,0.0574869157118228,209,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0633369787521764,0.0584210253571585,253,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0730319159084025,0.0586995414052888,47,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0983491314803698,0.059020943313008,118,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0736078306320481,0.0592914384286761,750,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0684879669680557,0.0610064144115837,608,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0736238001969022,0.062162169548326,549,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0762253831771066,0.0630073690814931,638,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0691660464726456,0.0634811730070987,381,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0734933268229999,0.0643817860952782,50,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0576526521643405,0.0669991113725526,290,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0972197140945037,0.067483380472261,231,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.068595977211699,0.0679147266402697,319,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0579256661396531,0.0680725392293533,411,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0844203875630967,0.068714829110042,737,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0711638615978235,0.0687750749281613,192,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0604996889683165,0.0691995683989656,74,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0643576979703905,0.0694921200757488,313,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0542594885918079,0.0698576900200311,683,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0621410857915991,0.0699323977333526,676,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0669452828490545,0.0706767236372788,388,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0807983653109156,0.070946791490926,511,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0636069036847679,0.0734906597716232,453,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0669077099472098,0.0749211749935757,79,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0600758919465298,0.0760237316841029,749,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.066695936399047,0.0769140939691592,520,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.062805906595441,0.0786033749757747,397,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0605044599432402,0.0805813265854076,212,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0641766466118025,0.0807639358438034,278,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0617247590391118,0.0809350481421769,553,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.128881652187863,0.0826745417134658,160,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0693933587553395,0.0828181320059127,752,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0669925917432189,0.0828279384392406,311,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0815244718152816,0.083336586349775,56,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.134498112951309,0.0843043691215169,140,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0616023152378276,0.0845957082231636,91,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0566217545730958,0.0857062783088867,401,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.069014237852306,0.0865201259578592,635,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.142368979251507,0.0865296644812571,390,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0539756292928142,0.0867831211075616,702,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0847484664234077,0.0869038149311594,714,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0953298479847291,0.0869491706606235,174,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0664900225852717,0.0869886081146223,482,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.514500525377657,0.0869959700638744,526,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.077345372640684,0.087581869338238,291,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0834744806951314,0.0880053280818319,413,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0682572174139273,0.0900834089600716,447,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0919320677085584,0.0913954674032915,248,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0659067634679261,0.0946902105908784,183,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0788661395406658,0.0954416631206293,433,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0583101648141489,0.0955382410227834,4,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0980086876330322,0.0955558030798006,375,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0827339659526903,0.0955713065611046,21,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0622123013375181,0.0962069325050938,153,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0600642284556921,0.0973162325209226,634,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0679463059195674,0.0975915762427585,182,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.060902711761827,0.0987757796409558,569,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0854922940933752,0.0995524496254619,277,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.065758081781019,0.100075548307704,55,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0661519557275869,0.102110654672451,552,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.060233080353942,0.106056083827212,177,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.05776729081952,0.108376804401832,476,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0639872492433698,0.108666147700549,229,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.120937230038099,0.109123636260067,166,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0544152855821266,0.109201672446962,157,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0625806493041477,0.11039940258884,449,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0589019445099012,0.110496952199935,283,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0503136084529643,0.111192837916978,649,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0586085138072132,0.111931962570636,92,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0596011883412848,0.11268096600528,408,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0514222626778539,0.11328024189477,609,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.060838563228293,0.113715549951621,434,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0584010446070677,0.113920408201359,93,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0750937512321696,0.115185468750867,581,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.04984880371236,0.11714286954147,437,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0891562104892548,0.117312561589125,210,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0582370510199793,0.118965285132628,301,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0610719032417237,0.119894632572174,672,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0614764242576522,0.121444009564238,178,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0574436515631715,0.121552449889379,669,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.052595958467497,0.126260071343523,337,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.055671083052858,0.12742582312219,26,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.057158562643342,0.127994910640565,620,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0735878373914386,0.12993540052041,669,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.115330577029761,0.132057577413443,144,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0742974438957252,0.135510072867945,742,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0590652717677698,0.136071206119626,222,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0843179413855531,0.138247906278578,686,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0594303004430035,0.139618217233185,470,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0461455454567664,0.14103353828163,245,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.056057538363771,0.142073974685406,409,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0492416851534406,0.142674489771895,750,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0650652554243942,0.144563988342709,534,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0698970746161092,0.145262009125084,415,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0576942760790153,0.145380115473777,110,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0577264676545951,0.147258176632829,8,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0565682353022794,0.148136714592135,633,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0506032883362337,0.148232021814144,666,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.075911633041994,0.149492800520178,254,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0559412065645453,0.150201981165974,492,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0498765641986819,0.15152991235746,526,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.173168402547988,0.159650200816859,101,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0705550430319275,0.159986096739463,754,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0506472353539645,0.161604561666331,441,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0711368879327942,0.161774473276464,38,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0571231822735934,0.162507824253984,485,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0417517921711431,0.163009335597812,257,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.051802487613973,0.164030087373601,686,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0459176167735367,0.164772223541797,224,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0539952664149233,0.166892879074673,483,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0638606164092008,0.169003976734011,756,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0517321395651939,0.169123034184849,691,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.049598445288035,0.169144755197616,403,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.102309975181073,0.171721868383245,171,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0491463814244604,0.171749060856802,740,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0625651128871869,0.173450477464863,334,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0784032621571161,0.175065370756759,548,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.109712593111188,0.179914885166576,471,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0740065343105017,0.182093708017972,239,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0460108100990792,0.183249183966462,661,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0475471421308732,0.183999791693592,59,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0480990773849079,0.184102065185049,425,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.066184073849918,0.184361471095436,287,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.040188618118031,0.185876573418908,699,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0755366035070208,0.186370782224829,685,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0481665130994902,0.186433383808059,465,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0640463927637205,0.188427452259003,564,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0485294860249695,0.189228918991155,547,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0517508173153833,0.189770381760278,528,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0451517101314033,0.196269579914413,729,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0516136650038925,0.198170975614045,242,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0441537356373283,0.199814254244166,335,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0486992066906775,0.201625118955651,342,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0465891785590004,0.202948593308446,739,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0466563338295377,0.20644471711586,237,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0493604090062482,0.206608675313257,448,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0688640182759053,0.20759692103717,320,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0647215301809508,0.208550946091644,268,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0452852563551202,0.209298710633309,466,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0555970174656317,0.210861080825555,346,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0473390278752024,0.211540591168192,719,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.048245584787535,0.213224598720984,594,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0476863841432045,0.21693275470029,698,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0454691441250986,0.222665704479485,312,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0580809474775437,0.223285302573795,692,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0450712542904106,0.22518508527768,700,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.360474605254576,0.226294235667248,415,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0445634288297823,0.227357608437775,469,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0437304279279881,0.229132113547933,557,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0639176638411879,0.232074798575006,554,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0441121209528113,0.233626909985634,380,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0586290709565929,0.235608468684899,248,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0394459873317073,0.237031292278708,338,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0612406236627603,0.23769476019189,733,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0477858341440616,0.241010457166402,154,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0387000641600089,0.241768770737879,82,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0663907117489343,0.24337084895787,463,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0625834978421196,0.244334834948759,11,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0438123001165056,0.245373717027006,89,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0400669716147305,0.246295252940041,270,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.039627731806362,0.246563424405147,57,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0564024181176193,0.250396053864361,40,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0408650056051809,0.252295220640288,404,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0378757353419981,0.255275460672193,654,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0430408016920724,0.257896690563283,72,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0839835496725984,0.258389386541235,151,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0381517945991433,0.260607781959208,152,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0616431547591229,0.26157525229004,730,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0386524853028991,0.262019553593424,596,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0409084382348568,0.263957731728781,275,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0380221917454864,0.264456967030288,303,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.043782751933509,0.264858423425149,165,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0430938968140755,0.272699101848481,107,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0406710129554444,0.274740278810763,668,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0830320393760096,0.277529778751569,134,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.086504658153063,0.279756044305231,429,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0414036938990048,0.283368249853212,194,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0423663886113964,0.285102936848552,116,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0808818982133878,0.287114399801597,641,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0388205264049902,0.291033952126307,507,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0467474939001672,0.291188406647811,356,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0365965567294403,0.291697791889907,455,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0431081085589518,0.291858033910732,352,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0537465027386993,0.292993043151697,507,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0629295431651565,0.293689703138318,97,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0568175741944241,0.295531513302085,74,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0341802961256744,0.296697837406604,530,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0302805127559439,0.298576244929918,264,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0392466324490048,0.300058812555189,415,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0308122244641625,0.300431001361513,265,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0393528768626279,0.30105702055457,409,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0355805652366453,0.302225056840704,272,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0381661043206873,0.304267247901316,290,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0416431444514642,0.307996365668994,94,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0323421224512596,0.308552172685003,438,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0384638374433328,0.312036049048035,717,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0480785070528023,0.312186073088284,569,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0345383532889569,0.312579536326129,247,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0349626365055818,0.313087629953074,276,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0390703087121087,0.313448793193713,193,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0379813743824459,0.314367979399618,597,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0377792864259647,0.315513687212812,273,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0408494618850798,0.31628880739653,639,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0348819708739627,0.318966990904094,58,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0361537212755452,0.320192603859024,279,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0403753433164426,0.321179314038043,452,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0563929432875455,0.323636650821845,599,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0381797051613125,0.323731684016196,299,pan-cancer
