mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0437695244226176,0.232150219412759,372,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0441341447120169,0.235468803516701,275,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.044985433353259,0.236166505430704,719,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0525798537263736,0.238905463492633,15,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0403592679956268,0.241492788687867,596,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0417725018142198,0.244434910902668,591,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0434587302570315,0.244491031091531,59,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0607289904085894,0.244986936188522,118,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0426745360821772,0.245211630960827,203,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0422137525288579,0.246358005155892,729,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0505190741756982,0.246366897769832,346,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0609636706766286,0.246436505630292,415,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0416667351116684,0.246618275018735,462,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0646393689416765,0.249208204657808,174,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0387137719964478,0.249249996135426,562,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.039616106539231,0.250036385707578,455,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0415914610308294,0.250268653227676,647,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0410367530879003,0.251138934687594,385,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0402123347463849,0.251517011337383,467,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.088869710333233,0.253694599468611,641,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0434352253525339,0.256172237099789,418,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0442457601193763,0.258192596976756,357,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0400886503646109,0.260885925954893,301,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0382490944170093,0.263241440116176,650,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0442407948695412,0.265279092455637,389,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0377916122514427,0.26648259905576,458,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0365266661360503,0.267326363609415,649,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0411660563799998,0.267475387426276,668,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0426435592931189,0.268507335914359,395,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0433642292482473,0.268829128853872,629,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0423362218172671,0.272202036159557,86,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0451850505422552,0.272329312084349,182,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0398486048240442,0.272332882927095,671,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0548134880364562,0.272980418485267,689,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0856778697816674,0.274045908800599,390,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0410002471688461,0.274384286011319,715,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0428580535763018,0.275035339383637,566,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0368261727268183,0.276275270116166,582,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.053145192646126,0.277039809052252,714,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0400301579632677,0.277922072729573,195,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0525241392125725,0.283415848046285,694,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0512217866122601,0.283600017255558,604,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.057643869711833,0.284165471436936,49,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0357157733090461,0.28500091592122,34,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0388345349315602,0.286541438371236,51,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0808165649156817,0.287628790047551,160,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0418015651516881,0.289522290645928,222,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0363341129803267,0.290213855752946,317,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0391318583655086,0.29146693084184,297,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0365670691267855,0.292199990658368,725,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0433505251906108,0.292215592948326,639,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0330613411294753,0.293439052958819,273,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0809441354802311,0.293573827221535,295,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0405657872679956,0.294279053116483,405,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0385246009986648,0.294460590064643,28,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0354993618919884,0.294938935046809,412,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0386869205486162,0.296757557127886,16,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0383567022874395,0.297453855569047,48,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.038143783009722,0.30028287720263,284,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0366614959145449,0.301854252957223,535,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0405061393374357,0.302001309112671,653,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0377524072380597,0.303095886697851,499,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0395480024038352,0.303744822653749,193,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0562538352173526,0.303810327837109,571,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0392505647744637,0.304624994008334,197,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0599668197883729,0.304836275245126,255,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.054422094486804,0.306130484702392,254,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0403552889699289,0.308893498595383,728,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0390903901715125,0.310338928623696,75,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0404993490954145,0.313736872204021,705,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0378256555305713,0.31408846931835,408,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0396780420124334,0.315339829235717,675,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0411888219771994,0.316863038823833,751,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0351486007972025,0.317860441581964,683,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.054580867719077,0.31800281880079,105,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0383466128784724,0.318105517683214,57,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0752000615632891,0.322212290202792,658,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.047781777688291,0.322930113105039,302,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0559880592735037,0.324449622909251,535,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0386800590277938,0.327104417728032,593,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.054102918252714,0.327517153658655,591,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.051661012411784,0.327565331085738,277,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0356861188704637,0.3277958877956,180,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0587725371998156,0.328009288751818,143,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.294811757318115,0.328162756252899,56,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0367946228809254,0.328486509014447,26,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0357928645591828,0.329222852449764,752,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0766767148482476,0.329612746447715,429,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0696402221816113,0.330640329451615,9,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.03462222994623,0.331899044542461,551,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0338281487389144,0.337879246778824,335,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0364740452002862,0.339292040973891,72,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0479729239681551,0.339540136606561,38,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0578993301548596,0.3410028518305,78,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0365492755610609,0.341754160294328,594,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0378831751327149,0.34248214995275,637,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0384780729492577,0.343124764571212,495,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0308311964538396,0.344730533994321,33,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0388771776258233,0.345190531494413,136,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0332667358036925,0.350349743904251,270,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.032423302101124,0.353423968439869,253,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0443819767251459,0.357429681649101,564,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0502844657286724,0.358113713102441,121,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0343725894260561,0.358266659554762,478,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0344252179787724,0.358861400840254,515,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0336875181861834,0.360539163136532,379,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0356240143200829,0.365822476433882,454,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0354459284257027,0.367922887971687,525,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.035160049987982,0.368545374599457,183,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.111399739111834,0.370758597600639,129,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0368827745962725,0.374016172384103,607,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.030917195472972,0.374246280759769,25,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.029387315243813,0.374577360817642,565,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0349628184299434,0.374596003266084,145,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.034630382514776,0.381727248291593,758,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0697518089995384,0.382090357269818,132,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0674997387026268,0.383187053935202,166,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0338397768914833,0.383515014016928,682,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0338924762320321,0.384700977067928,759,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0495199680597411,0.386093862736413,10,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0334498248191317,0.387080920174612,30,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0319967288664023,0.388874655175102,220,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.031630411418288,0.389381883517509,138,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0465223462820743,0.390739348385671,92,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0491263397379376,0.391563065034375,685,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0323457743613636,0.392326293739517,396,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0296515035640864,0.397053646854397,374,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0279265627037986,0.397611721879028,695,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0332750559521643,0.398031920000798,240,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0335602805127569,0.399045556617951,84,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0316959799703673,0.399687185881273,66,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0486113574299084,0.401215174687745,669,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0326339991841348,0.401588533660623,309,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0367543380356419,0.401955643215863,511,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0262485505169524,0.402377915327601,702,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0432747517563489,0.403778192736302,233,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.105113407119361,0.404171111827727,101,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.061227393318246,0.405852083082232,111,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0326135064763749,0.406185222548221,505,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0273637507122629,0.407575594271463,266,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0271589193582977,0.410330952684992,555,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0318043651698407,0.410802847100129,280,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0305635446287409,0.413149395227285,206,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0313004096197097,0.414707140076068,722,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0310007119335038,0.415173387638801,423,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0275887657634516,0.416737015953807,303,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0308412337089848,0.417724231090342,711,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0288873605541361,0.419748467714177,512,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0633433774395566,0.420595654242058,144,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0307363386720253,0.421713358675487,712,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0311720807929383,0.422381325183155,710,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0303436885989063,0.423352258702384,141,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0475237309798559,0.425517882153322,399,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0328130792556718,0.427293305911315,442,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0319957230463952,0.427425060510041,616,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0426369439487453,0.428505130570704,99,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0308882992956462,0.428569050700177,426,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0399398830222838,0.428836817713425,259,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0303092128135014,0.429376187971679,194,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0286374658183611,0.429721090689886,279,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0303742853017846,0.430697626686198,299,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0318987667914374,0.431583499729479,452,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0273877806467629,0.432810200520298,542,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0430902006223732,0.433968952048844,359,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0318624780259084,0.434519765091895,170,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0259591792553869,0.434908584979248,202,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0298459281813795,0.436237849156821,435,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0545440624033417,0.437526932328158,142,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0276081541710181,0.438637680821614,214,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0292900968803962,0.440120157789652,520,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0308531293009721,0.440196850036075,79,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0303434120683095,0.440752636983875,724,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0514650112311361,0.441439859503101,313,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0329440201076364,0.443948058407549,46,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0302610398798165,0.444622739071062,201,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.041152753946989,0.445379846091577,440,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.027102674060415,0.445624307782659,434,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0277516539131908,0.44629096794494,91,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0272823826084009,0.446871978897545,47,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0284302665012509,0.452873270922528,598,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0254555139265456,0.454807623258249,759,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0366437352449942,0.4548503648101,235,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0246780986494738,0.456720746442817,654,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0900528208182471,0.457675571360508,185,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0286992035167809,0.459040430448602,336,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0251611478664659,0.460726561446324,468,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0427960619330988,0.460829270967271,600,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0435777237748584,0.460847130454615,468,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0420233134804828,0.463493769079011,725,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0424320168602868,0.464594965417327,548,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0274207887948336,0.465066479013921,13,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0266628887971748,0.466125867369664,42,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0293990799313223,0.466604029549547,242,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0267326272965688,0.467509780295704,177,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0266245428862818,0.467826201037277,77,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0445562008795588,0.469235428990452,316,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0245930449752186,0.469848296934251,247,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0286174337013664,0.470448357634413,178,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0267776131983399,0.471532139285821,153,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0289522628539332,0.475797815104222,8,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0359936077672435,0.476808017408205,349,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0423205570097849,0.478934615838719,271,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0273401926175604,0.479086545161752,644,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0284695067992204,0.48005294387586,572,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.024208004487833,0.480903581937729,274,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0225507576370776,0.483992922698222,721,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0256829748714966,0.486512265294012,680,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0251530659303143,0.488138094331107,659,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0264211345874629,0.490181073613521,149,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0250748797355901,0.492328264780855,386,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0485362625847021,0.49392914335802,236,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.031522450389217,0.493969903206075,433,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0926542838060571,0.494592277881959,656,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0221133636922629,0.495293458884347,609,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0233049311581763,0.497656884293746,402,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0257761062431716,0.497797719478287,434,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0390362830514649,0.498256223921763,606,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0448208226922898,0.499443531263655,92,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0264971741091906,0.501150282134027,732,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0242940929170038,0.501383232768699,663,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0515038816729509,0.503293701656245,172,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0258643323136415,0.503744831203606,491,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.026073119372227,0.506971093273296,528,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0392520645587948,0.507136139945764,367,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0257163397242032,0.511427062405357,419,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0216346898121383,0.511561544502761,224,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0235101239403123,0.512127025641067,514,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.024930575236547,0.513549397522223,674,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0222807668118589,0.515830713759711,228,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0195019918720655,0.516501628826712,577,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0246785315957772,0.516932980705927,283,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0243545850650443,0.517175032075961,521,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0292093088733373,0.51747548901393,334,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0246965613882522,0.522070936870075,342,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0302118044894195,0.522098054257998,234,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.040248330784105,0.523693811659276,248,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0451529888435006,0.528493433627142,588,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0342077664771115,0.529953372880357,262,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0229577426322204,0.529963470776253,569,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0245155657542926,0.530714129937477,311,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0253948600129139,0.530723092731242,377,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0222777194111665,0.534544317165495,344,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0234809543983002,0.537362781544159,19,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0229914132006396,0.539941687142283,533,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0234532490002517,0.540983272070159,632,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0213745016209859,0.541069040410088,57,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0236644957157047,0.543636054546924,127,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0235509643433581,0.545444824167097,482,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.020729392538027,0.546323193293814,401,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0355904335549074,0.546622557604829,361,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0340099205330231,0.548955529341653,11,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0198304815134677,0.549935913803047,74,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0469135178559962,0.552450242675081,108,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0232321633745754,0.55258406280145,72,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0359887625587018,0.554535436061094,591,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0226905964588869,0.559820602811606,324,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0232098021577042,0.56060318339671,184,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0446845663385996,0.561062657067343,164,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0337742796841967,0.561461913688444,665,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0226636509651528,0.564329911237494,110,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0196950416581693,0.565253582927859,518,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.027739121456285,0.565369341402569,248,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0285591325051022,0.566953104984898,507,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0215725995103298,0.567029885381354,745,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0231490991816341,0.569407601248713,71,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0330839918630904,0.574384603588143,168,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0211398367649257,0.575836700207613,472,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0410051563421813,0.580710581979286,128,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0191385123604736,0.581358832287287,194,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0200474562777071,0.586440235594301,757,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.020764171580716,0.586992740235177,167,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0176864658535399,0.587187775276799,688,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0211807345779764,0.588142641421086,117,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0314811978588558,0.589033121459196,248,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0209183532675699,0.59630341559728,540,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.018833984467697,0.596495956668441,384,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0200820426079818,0.59681467328268,601,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0197104080794565,0.597606657592521,205,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0207418752849528,0.599125057787838,285,pan-cancer
