mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MI-1,AAC,0.0870144295846619,0.0478851576307945,442,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.123977385665932,0.0479991735099814,143,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.105778835024576,0.0485187361071459,345,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0692916484219429,0.0501445037075367,425,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0716225415925201,0.0502090466804998,225,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.106467032591607,0.0517828693360246,329,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0736304131372555,0.0519461224385604,421,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0626002167305213,0.0524605432504028,556,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0682698059283356,0.0540511213469991,431,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0772178539242973,0.0549255567413867,424,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0973379127952839,0.0569141001834468,273,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.114481413795123,0.0575508676421628,463,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0795181522233132,0.0575630148120046,759,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0677504892537697,0.0578323522559929,260,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0660288510427673,0.0583582514919239,400,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0800106886672024,0.0589684721085904,222,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0656449650284859,0.0591839668487369,602,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0768788112337772,0.0596917617336527,262,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.068802685505506,0.0602753244768176,79,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.065123309598236,0.0610741800232365,214,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0666411479778156,0.0611994084199279,466,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0682985356899512,0.0613498261491893,272,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0636424178130141,0.0615036044747329,535,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0795979385369268,0.0620208494335744,376,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0943825397861875,0.0624124595521506,535,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.110320257239506,0.0627149843660035,162,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0632775638320453,0.0629182592406638,584,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.101799206206706,0.0629981447708344,730,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.100519631561537,0.0635630853238169,74,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0701487516091078,0.0643146036933323,640,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.111359738016528,0.0647688892658056,210,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0748630884856046,0.0655963437690567,112,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.358854490591269,0.0658093863962691,314,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0595698699591508,0.0677096519774396,82,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0998170391762259,0.0685464116331738,248,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0740627929207083,0.0685474316451057,167,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0748823551480849,0.0712979035779757,263,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0713366983913784,0.0715678126711955,284,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0743373017783092,0.0721698714108475,135,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0712042355580843,0.0745665065056051,13,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0819888950398811,0.0748609225607864,46,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0720123231585813,0.0752860026100573,460,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0643904358792587,0.075859453028236,598,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0773022074992101,0.0772396220499791,158,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.133204559824013,0.0780176903523961,142,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.070763140772765,0.0781792599308912,515,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0984854302780458,0.0785080490775295,651,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0672262675602422,0.08121550312722,591,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.371571030770249,0.0842207064603855,361,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0933847927076492,0.0876810133811257,29,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0650662893493966,0.0895202139440056,300,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0615418387242177,0.0895398431889208,547,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0524694321525027,0.0897263311549883,438,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0917463493436963,0.0937577665331971,271,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0599990813792151,0.0939053065355991,278,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0814587590992361,0.0944372149460638,544,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0632826191948957,0.0948001392318977,448,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0643370780874795,0.0957113668193045,386,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0719562501958929,0.0958976177155943,159,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0667552287811535,0.0965933978709689,187,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0761100374961765,0.0972150845020857,148,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0656824041233568,0.0982455503392084,518,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.244428194070459,0.0993853064067367,656,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0609678542979595,0.100202877835058,257,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0719445862670889,0.101339971877804,241,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0688615296304825,0.102066324412733,357,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0593537207008955,0.102389773867238,713,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0537309866831842,0.102452750012254,271,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0565616415779304,0.10527712838675,91,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.488777798095847,0.106856267872414,526,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.332716034725566,0.107330146440756,32,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0636175698721979,0.107494323435315,618,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0654196043508814,0.109172349777513,674,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0579694013660474,0.111925121425403,381,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0751262235935439,0.112396379956259,534,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.063976796631861,0.112875515708421,56,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0609454189684645,0.112995309025759,750,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0893467405727311,0.113235592294536,99,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0675273853986287,0.116772901169132,447,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0585342799917887,0.119702397147923,645,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0654779264674588,0.119853981391781,229,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0650481755935985,0.120036204336858,104,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0619020251036446,0.120168863200886,627,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0597575535178156,0.121088473940011,252,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.121365088416571,0.123232584500281,487,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0578695090104753,0.123340660885774,474,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0522280748709876,0.123396354107016,335,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0491638501558099,0.124275633854708,592,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0735648292148917,0.124304487891067,21,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0531081134957184,0.124353744222243,666,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0751894140804189,0.126175999270227,507,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0661217720423507,0.127956190092162,65,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0618716994878689,0.128428582026514,479,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0561926712622411,0.129510551931621,731,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0630622710376683,0.13141337805235,30,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0626641831134466,0.131915850125839,451,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0530757509207861,0.132516491989992,671,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.062410338942339,0.135338825538187,483,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0891081297992917,0.135927388739307,313,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0888822311661875,0.137599607874261,599,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0796645013404938,0.137773804009875,11,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0610963147771145,0.138856436003507,149,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.300617600039424,0.138983791265278,419,pan-cancer
mRNA,CTRPv2,968,AAC,-0.112581516642971,0.139435423845128,9,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0480776393186115,0.140356463100659,753,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.318937954244273,0.141704641339269,248,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0531241778857654,0.143296277435017,343,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0780315592081938,0.144021892908407,468,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0714337879172563,0.145731007606282,53,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0611979857575092,0.151118392366637,55,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0823965711739206,0.153385281475865,643,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.253867028571252,0.153618030487785,273,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0522164109300265,0.154156762773077,280,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0533271428772808,0.154478119465617,387,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0624346327488211,0.154696493327681,71,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0506121656965403,0.156614862535768,26,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.078181867141258,0.158048176662607,239,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.269062146539448,0.159876391679117,76,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0564548649399896,0.16022412562017,351,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0522809137565714,0.162304341463088,4,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0556511991675617,0.163463178184568,563,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0571385088935284,0.169018680966254,710,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0532785512379599,0.169174423059817,279,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0446300099796592,0.169994478204748,401,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.109815757844632,0.170622447633104,658,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0593843486233665,0.170754018678107,572,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.272929843038636,0.172504273597247,53,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0580899527328668,0.174396584085845,673,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0734306485457826,0.174408274722782,38,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0804181304788754,0.174448304259469,92,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0466087142602013,0.177625415242993,211,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.048417025246039,0.178617751934884,608,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.268143396266946,0.180956969557394,262,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.072230520398442,0.181049693126323,392,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.241464142556794,0.182406853171055,16,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0529754182634817,0.183053357607416,668,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0792209401352277,0.18309305203815,571,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0800801816318716,0.183422061142083,443,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0559911144027717,0.188384402286845,285,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0520423839397783,0.189656762162216,662,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0467497836887762,0.193650045737734,206,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0514820730646965,0.194668743348239,561,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0746709166604798,0.195039456856782,261,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0649216390359459,0.195541150235146,754,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0521981849583222,0.195906929230545,408,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.108183192638702,0.196303991947202,126,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0801404963834259,0.199523394398249,139,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0520247235613927,0.202524648397164,717,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0745353524252201,0.205002509529539,105,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0562096621547963,0.206747127731591,170,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0679514131354873,0.207374331259095,415,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0464138753471434,0.20840929824256,537,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0793180566652695,0.210326112953141,97,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0544052814322652,0.210995731745032,154,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0494726583812712,0.214408480441024,626,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0592592009568782,0.21704458608373,349,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0678943288814615,0.219581678076728,78,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0495310021630947,0.219637582512394,620,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.236584553074705,0.220831204657206,630,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0449454187996358,0.220921014412644,586,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0523141044500095,0.222332982856349,552,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0523530204633219,0.22262867688782,531,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0621292602374709,0.222708048890464,92,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0395476956967603,0.222860745473209,1,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0475606172961272,0.225179732526654,522,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0588066910798143,0.228508528030519,554,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.200072132213876,0.230529835654403,526,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0426745821956618,0.231022960627123,296,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0654170193872708,0.233786183717133,255,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0957324893629898,0.234248861604077,305,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0431643664212893,0.234884184939792,290,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0668290947821548,0.235530883177983,248,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0515113706257623,0.237619740799164,738,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0433151097473903,0.237723794644838,699,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0555836508845694,0.24274952498915,248,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.251858393540536,0.248899404924675,3,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0462902429845365,0.250207749602618,597,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0428797396441254,0.250506126696927,525,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0505943937251512,0.250758958974236,705,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0485425249788837,0.251546891832805,106,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0616681171327573,0.252132083642222,554,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0508961375656695,0.252177917530002,697,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0571581412312939,0.252248996270093,742,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0391522217407283,0.252253931061038,365,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.149427429686665,0.253332918451303,697,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0503681210094208,0.253442264183117,535,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0488727131891846,0.253619425204752,611,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.160195604758787,0.253675598028594,129,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.339428948090991,0.256537409462265,415,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0497573294239296,0.257321041095904,493,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0379621790574936,0.259246563509403,339,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0401761396232603,0.259916857643054,649,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0473130231311248,0.260626496908841,110,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.234441334938037,0.261138166396546,651,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0469426428320656,0.262522310872763,587,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0610500388385604,0.263066596899816,669,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0355900692923078,0.263169573078544,259,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0473801562403994,0.265363328544767,575,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0471659891912839,0.266199235504676,2,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0444412140619842,0.266596866463432,624,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0690244491941277,0.267194757086415,168,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.093708666764784,0.267947264661398,641,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0381015053045263,0.268939429730093,744,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0461478631875714,0.269635779448778,107,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0366069005760076,0.271802110260696,223,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0490629994907196,0.273081521862673,109,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0905091653277495,0.274202918524061,586,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0402982129410538,0.276168918032583,84,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0461279588239778,0.277118480956352,240,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0367448004215368,0.277245189981415,615,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0424809809106452,0.278995113597935,180,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0421794162497404,0.279649945261948,507,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0895631060981738,0.28171836111985,134,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0455959473354945,0.283296317824754,24,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0566363899616524,0.283580224316589,714,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0433862309846137,0.284084021138466,141,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0516279730584013,0.285343834733501,3,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0450960131706671,0.288964392204428,79,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0435516470027724,0.290302103825259,623,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.218620427210711,0.290582511333233,283,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0498768146227877,0.290810284417095,413,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0565181086083679,0.295756772949628,10,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0372005968585054,0.297006832653246,654,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0867765338114418,0.301061996372998,144,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0373486345660411,0.304543483351734,468,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0545045365786732,0.305838247723977,735,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0398538873924045,0.3065179299635,663,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0418475432515994,0.307718702046633,87,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0418874123812872,0.307851129873455,196,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0359632806849079,0.308239550666102,350,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0471048420154811,0.315166853759325,511,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0332670247053802,0.31649336492032,467,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.042069789615656,0.318879899383069,549,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0340948914669678,0.329186961631266,59,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0525411975861858,0.330270556459288,176,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0358015978911891,0.334490196345986,409,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0797752446137189,0.335229577167914,68,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0361486770444053,0.336957588854906,311,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.207925180169346,0.338289767599345,56,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0774125947059081,0.339699514511898,160,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.04010758906406,0.342531462465719,633,pan-cancer
mRNA,FIMM,RAF265,AAC,0.203893536677752,0.344389685848598,590,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0515606892633312,0.344994021139283,320,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0457952248060244,0.346848890907267,684,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0374943177608304,0.34711539933173,177,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0512399855197847,0.347529521878795,600,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0577213860628204,0.349617426016539,204,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0467450819755498,0.349618188749507,287,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0361079782626545,0.349705588123315,465,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.194166421593082,0.352935523480917,592,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0582889451521466,0.354141617453148,375,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0353470183819191,0.356137614019336,619,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0392365619377202,0.357038571019689,146,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0380378084376172,0.358887860195047,464,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0355504904855028,0.360050348944484,344,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.204483746768242,0.360163645656434,533,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.14455674715045,0.36213735261975,74,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.149963285046429,0.362834449193193,438,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.187553374543597,0.364031976625014,287,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0295023389573058,0.364550789460135,402,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0393703321043818,0.365161933504507,452,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0382357836166073,0.365884652547546,657,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.132981435405227,0.36607638409124,131,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.183423312774064,0.367841703315827,536,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0301641182458354,0.367944178163217,25,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0742034298975405,0.37175246758083,83,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0309582691870668,0.374985210827314,322,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0474036156665162,0.375204163730418,603,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0332361671480659,0.381174530172964,453,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0347476181877921,0.381419312343864,567,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0307209391480425,0.38311841459348,77,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.037327721564023,0.383277759014629,178,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0352314751094942,0.384535793081303,89,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0430588915612851,0.384954177430317,417,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0322168167393799,0.385236565853329,455,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0301670111870838,0.387267362703204,757,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0313148072660048,0.38775413600403,388,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0403383239089794,0.388855969796061,669,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0444486858665911,0.389234490278582,12,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0482446484556298,0.389754790052551,399,pan-cancer
