mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML210,AAC,-0.0359279275693693,0.367810632525199,455,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0362468796632688,0.36853547631267,4,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0368374939570295,0.370183916903818,514,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.127956949852588,0.370592306606014,61,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.040819377595058,0.377017544108589,616,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0422777318211402,0.377329361821445,681,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0294284363243003,0.378089090200197,382,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.037034678169818,0.38068844046001,535,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.107144931967311,0.3811833928448,129,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0560836321343368,0.381819779658682,162,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0403129646144138,0.383438513940089,531,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0324913167470448,0.383790035605539,209,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0363596567890692,0.384688545529505,441,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0372256694702675,0.385256580094249,625,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0750897881876247,0.387869481472839,171,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0405204319778364,0.390250791501676,191,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0311685044862149,0.391016885964936,586,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0540296749222119,0.391952190957938,121,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0368406022306634,0.3921297970443,559,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0371762946673388,0.392370863009255,179,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0376721051762715,0.393112692209525,434,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0288917278906376,0.393236527239813,365,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0349029120581894,0.393259115575701,706,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.074260828005788,0.394305358272204,172,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0760969243484103,0.396390693742661,429,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0266766367048947,0.396494773494028,1,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0406080161297893,0.397010565366953,484,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0749071747954707,0.397836983126466,166,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0707400421416681,0.400018810542998,390,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.049894977846869,0.402263092522833,735,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0278470618372809,0.403003705783544,214,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0494127657429997,0.406585894614062,663,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0300389737058536,0.407025887272511,702,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0709780047607753,0.4078568419192,305,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0385801254617844,0.407985327288972,495,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0751127314035622,0.40816688299003,132,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0334218762431313,0.408786777073128,203,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0339745371621326,0.408847317082749,726,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0274977521707136,0.410443170537079,270,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0294548033325041,0.410530110063717,609,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0359608214564912,0.411458570854164,719,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0329880497962362,0.411599049545538,526,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0713643389358998,0.412037425206706,658,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0292915800607199,0.412907362508968,36,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0352277826203209,0.413067031325303,43,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0364241440244962,0.415221489770562,427,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0494933075747266,0.415623119649653,174,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0337042330071481,0.41582245763189,478,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0300934968885612,0.4163715427354,448,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0354137765898614,0.416600421531117,728,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0317172665607285,0.416906035759543,619,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0364910937133868,0.41753593483541,629,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0934515941461887,0.417776581973999,730,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0305577391421386,0.418974665958664,274,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0495427014917458,0.419585874862144,730,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0353820576818528,0.419633233490581,24,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0356845023381246,0.420490715130742,698,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0348671789480285,0.421747282007794,460,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.032757796163404,0.422575016546625,624,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0317100748374319,0.424164018203512,344,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0314296238614112,0.424740026875663,468,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0326213850197902,0.425963150692968,640,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.043817780133225,0.426306439489121,686,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0287775890151368,0.427565472526816,311,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0669241969405337,0.428752393802579,487,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0482406238261606,0.430161757814938,147,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0467364998772216,0.431249778022055,643,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0266199950144369,0.431722046946638,93,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.032473046036535,0.431949006075758,56,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0326123307383337,0.433127998121856,752,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0346237633599342,0.435410488752735,420,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0364194594544121,0.435453759645027,638,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0677932264595049,0.436217157495958,160,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0337709657765471,0.437179010062091,396,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0328522423728037,0.439396712909538,395,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0252722450705534,0.440409179464968,257,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.030664802078143,0.440448664182171,368,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0459997936807212,0.442922929771114,218,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0357222054893804,0.444310303999074,717,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0293439382522183,0.446939823627385,152,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0311619837987478,0.449170745855514,13,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0330451344976459,0.449982293683182,285,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0343005967079987,0.450610221572197,457,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.219294720426732,0.451289367528183,287,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0248130798984279,0.451380130210466,265,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0326378286643217,0.451768442447749,173,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0272379226469917,0.452895854480542,565,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0308850699729809,0.45314166826549,319,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0226058056024742,0.453950827596839,391,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0333074080008456,0.456964076824681,682,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.028338928991303,0.459120612379754,654,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0445090796016555,0.459475839099149,233,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0305113146299089,0.463385003122547,479,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.045902592025504,0.464283845013848,45,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0320585470791241,0.465505051042536,197,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0284918528783434,0.465858924017293,453,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0613093634328583,0.467937018019218,128,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0447758475399749,0.467998495157257,248,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0535378945004486,0.471687952922786,440,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.030293310186311,0.471840694423434,313,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0330723084415221,0.472459806270445,347,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0252611700517907,0.47276183827687,533,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.032793406688044,0.47364708071559,724,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0313730653634471,0.474471989273944,141,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0325925399173109,0.474636819687164,248,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0288313162275909,0.477506136955487,481,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0441452064874947,0.478187945200553,254,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0326673569480337,0.480198351127301,65,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.027289434475024,0.483777747199715,421,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0293394856638801,0.484763867908097,93,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0251025548316684,0.485547679767227,188,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0307214990561144,0.487753222764895,415,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0230453806989605,0.488348372153982,314,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0294975518073108,0.489533740066047,120,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0269377180277029,0.490019860211642,157,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0230126508297153,0.491198541366622,276,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0242215438158965,0.49183674071567,514,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0278912470154592,0.493681044871152,683,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0273612978201422,0.493714953381195,55,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0386794115112582,0.495196638518799,326,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.035077309462251,0.495748932233004,585,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.040046087152688,0.498078517031272,176,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0287178917185174,0.498788401402592,700,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0224445577074594,0.49948237696011,337,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.059222588861271,0.502193362122411,459,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0212695441048448,0.502550750796686,518,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0232553596986624,0.504252760840695,307,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0409085243964466,0.509596673993161,239,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0232434879784917,0.509858205051983,521,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0261442574519998,0.510558790827183,79,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0297299547186424,0.51174045766408,492,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0301761454485957,0.513929970384255,470,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.020436567618086,0.514314878767152,582,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0224797355249704,0.514684298783709,278,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0209234924759129,0.51499799672959,194,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0349358127400824,0.515561193039639,564,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0301024791359552,0.519797326267112,377,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0309338579263303,0.523622658475397,439,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0283222374506394,0.524206541037784,299,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.026973951097575,0.525042300325984,618,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0232259229431092,0.525721179101819,437,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0236940123881467,0.527364617370324,458,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0258467102861592,0.530554941301372,715,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.028843079129983,0.531232342598491,289,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0273762225811249,0.533536119726009,409,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.054532637375773,0.533903300734858,123,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0284200991232978,0.53553467771747,21,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0371657885043685,0.535964887435104,277,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0282961728195863,0.536906653852513,389,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0225758310698357,0.538139510203611,649,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0208260975428096,0.54157182363807,59,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0218871074232563,0.542860767565533,33,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0487077776664341,0.545816089296423,236,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0373368573673124,0.547046393537837,599,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0205956137408155,0.547427008004642,195,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0279701003480416,0.547813939843717,651,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0482030438798445,0.5494865675207,142,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0227607435244706,0.550646357877998,555,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0279274776096856,0.550667804738243,554,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0279350785607564,0.551246673819031,452,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0202539076617884,0.551698523770338,496,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0197749434185969,0.552546142428819,211,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0254097677820761,0.552585196101445,301,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0256598727579365,0.555984988915179,415,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0213236014179703,0.555992163197537,690,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0200123059779239,0.559279089283631,32,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0291250776585636,0.559429649183689,349,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.033318293627724,0.559719012171623,235,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0263799403941842,0.561579769622942,732,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0267390471401518,0.561932868990152,20,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0253498582563118,0.563560124414119,281,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0523167839242779,0.565033761167767,134,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0208829840776685,0.568818668726294,648,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0317233098341823,0.568903776371006,38,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.021988319203072,0.569099121782348,371,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0498903148026288,0.569654082495708,161,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0263277632500253,0.569809634161716,3,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0321372721747072,0.570197662332585,287,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.019952933617029,0.571957347283973,66,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0201283412655324,0.572572767921082,31,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0495819582039301,0.57266665384856,137,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0272160031323855,0.574123605763277,493,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0192143590519078,0.576467046844904,220,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0251597779274132,0.577173444895346,633,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0289385590461581,0.578815030510278,346,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0224608677697668,0.579192932204666,701,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0338280054750039,0.579882922478899,580,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0175454191922924,0.580818842885737,87,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0243807227529379,0.581664981537144,125,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0212101470483957,0.584241169047743,223,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.031545161125751,0.584393078967436,262,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0213528328905063,0.590989870235516,613,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.020606775149475,0.591061780360181,316,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0207865180475719,0.592315963698046,750,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0199408720030341,0.592339925482567,63,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0200352968462934,0.592828502647894,676,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0190054079428113,0.593170242099169,424,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0192994573428622,0.596004167246478,691,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0178733975477529,0.596159576823468,729,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0312793125105554,0.596642990806906,526,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0219444371724959,0.596695756211105,612,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0222697587675824,0.598026849274166,314,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0279151520453405,0.600902298809668,589,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0166342925798518,0.601140469857369,402,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0704664090321968,0.601188905733542,656,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0462456118794608,0.605187181528596,126,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0173354246477746,0.606629112619112,744,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0201376775470895,0.607319788360783,5,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0215753773209404,0.607709131307598,465,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0176451350041297,0.608103552697917,42,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0186688438399604,0.60835945715481,497,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0355764659992399,0.608743362529066,97,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0314103846137406,0.610062008991224,255,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0288113687531014,0.61102806896039,49,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0241723588384063,0.611877787703173,15,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0257077045204628,0.614517524973566,46,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0291449244626495,0.615319836826276,733,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0225337237330612,0.617035888779509,107,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0193644368214196,0.619569626670224,244,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0211534244393938,0.622388304998242,488,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.029539688125012,0.623006747062874,11,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0296287366842756,0.625610756917694,606,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0270322849209571,0.628727212218383,461,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0290408269080251,0.628808320287463,468,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.042190433272161,0.628992848503112,124,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0450501174161071,0.629638032604619,471,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0166244294838046,0.629739301244967,397,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0181248967959614,0.630127084538486,212,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0323112792295813,0.630851526565471,204,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0184347347659476,0.634342665778344,156,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0165382812525633,0.635670215766756,745,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0286007069835587,0.635977988987982,118,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0413343653174813,0.636407896601214,164,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0167616554291341,0.638509701884114,601,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0184653102689298,0.638932052108433,509,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0201623869300648,0.639738286942938,104,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0212393126537932,0.640281089451636,117,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0207935606482094,0.640511724398776,644,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0211082912657827,0.640574840810056,182,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0200414388221783,0.64209585921778,626,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0235838686476571,0.642180025261671,747,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0159242136496773,0.643831699629709,364,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0186321562472819,0.645539277005619,372,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0196367102367572,0.646217139173828,86,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0199614916623046,0.646348404125189,741,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0165207470011138,0.646554151638373,537,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0180128724070082,0.648217323330796,699,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0208627130052089,0.64899535708449,222,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0199619392213618,0.651480627439249,717,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0190514378546704,0.652366019001327,693,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0184624118306782,0.652707108642678,446,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0160647576217183,0.65272170774544,731,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.015353499892028,0.653724667831624,77,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0144767869215952,0.654765962879753,332,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0191154923853056,0.657514859625843,153,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0177565866668922,0.660145335639165,445,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0156702581606444,0.660613690262888,423,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.019763353939826,0.662605276671303,605,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0174269024001345,0.665055453428234,504,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0380996197732872,0.665465346332511,68,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.026503723935744,0.665903630890908,261,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0156289671046458,0.66741655725904,27,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0130373561627983,0.667574591307921,736,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0172900874546988,0.66834128197204,42,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.013376765080353,0.668407231886711,298,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0135169983204588,0.670961933895414,401,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0131167367113357,0.671075034226341,687,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0185577124268674,0.671220558100243,106,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0382123006838734,0.67304546131333,140,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0190095127187193,0.67335046658584,759,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0128063229777538,0.675294455123488,190,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0151966826049429,0.677157444051496,324,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0138639691572567,0.677188630093898,584,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0191276802113682,0.67778652904068,366,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0177770515860971,0.678898683658553,321,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0169248969928815,0.680844579194454,7,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0193519108993229,0.681186444562081,227,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0159479369370235,0.689036855273683,58,pan-cancer
