mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0991013294541188,0.0688180748669546,571,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.063238567377435,0.0696652477211138,529,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0993870096792346,0.0703606770566329,526,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0774334169225647,0.0705802063922747,464,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0616839444757785,0.07136597335156,383,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0672591033390339,0.0726750173520308,563,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0654075005372656,0.0728264458724835,28,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0712653409442826,0.0765525106898084,406,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.108062278686079,0.0783782106741317,248,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0634239253415999,0.0788971079339523,729,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0987157455886659,0.0788978840551674,54,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0677249985621455,0.0795120674449245,79,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0753208378900167,0.0808135156632342,46,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0602820105358151,0.0821457650038198,474,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0577047251970055,0.0824544405395461,750,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0622814416196714,0.0826802922972498,441,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0615184068590088,0.0826952563086211,619,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.080047327856536,0.0832762110071515,737,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0657278899426479,0.0839916941411457,711,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0667077612409883,0.0840525652766813,324,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0677612628701031,0.0856121984663779,95,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.220993011792078,0.0858739328303818,74,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0622667991254238,0.0869507770212865,313,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0659188606418705,0.0882576487983514,244,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.294417664497448,0.0882630078697475,491,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0847948186311078,0.0933552838249523,176,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0576219909854551,0.097335519945164,504,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0815206603660083,0.0981260764261984,680,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0630463663008089,0.0998883624399761,75,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0883196101910449,0.101387005723586,643,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0533979211679396,0.102411383513939,570,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0596485114325269,0.102541248590094,469,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.120076296805823,0.103030773993046,68,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.120285406452144,0.103185448915861,83,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0532577863454391,0.103274914005899,690,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0951494353814902,0.103969866177615,651,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0625408134775743,0.104478174622629,273,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0769740104066381,0.104560629815186,461,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0523781128332066,0.106383961386911,33,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0634256399396948,0.106842133735247,47,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0604517055393896,0.108298433678285,739,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0592921943138264,0.110570753316404,740,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.129839496603656,0.111431329655737,390,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0569437450542957,0.112005678237595,344,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.461554881490987,0.112361516998251,56,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0878621496268655,0.112661240777155,735,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0568638261039613,0.113937124108013,279,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.115174651245397,0.115036102791997,172,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0615797742151874,0.115228720215829,173,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0587013427769541,0.115745096312113,648,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0519719693806692,0.115777401220073,259,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0584869338440551,0.116281257425534,466,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0609707605774607,0.117825704677059,605,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0614521389611188,0.121398954417416,616,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0869939204667497,0.121522931770025,599,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0852244834376945,0.123495397658381,147,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.057338022379812,0.125250018787363,206,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0544827589369675,0.125622335940638,584,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0564499686986883,0.125864070413757,404,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0614645671004648,0.126211657283832,531,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0747455341455169,0.127658408138028,150,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0568078525508603,0.12931230928196,448,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0585013011729541,0.130271730745419,672,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0529531776003847,0.130316299755665,749,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0573470507203137,0.13108896176404,717,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0693310882358796,0.132182633788992,544,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.055197633210426,0.132221641765201,560,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0594767176423162,0.132540572551827,20,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.05089440276783,0.132615200375462,225,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0552088544563497,0.133466140664439,668,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.221968189690012,0.136041289835636,16,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0524799893640255,0.136316712167125,421,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.188902223121216,0.137367605824292,185,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0488811948641462,0.13813057090724,654,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0561919149239404,0.139589797502099,314,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.109453270358357,0.139722454099657,459,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0545675318634879,0.140956614379261,715,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0569285949472048,0.141569386402574,594,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0554721538036242,0.141861455935255,423,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0562911340483238,0.143498885557881,120,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0485403013293158,0.144348536998047,152,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0553024652462678,0.145520713166833,196,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0514789657684405,0.148317489744453,58,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0544982166251443,0.149213185625601,112,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0544223312253137,0.149443767626879,490,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0558583094375785,0.150092197322938,342,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0807944146823562,0.152030420568077,217,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0756681776084265,0.152392045008492,590,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0725317829654911,0.155190331404803,53,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0481463402514873,0.156313933701146,468,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.208000188614002,0.15667919044283,273,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0552684848573759,0.157375875797043,428,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0748994165389399,0.157771993001472,99,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0542506035907771,0.157939078981935,43,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0557436550307555,0.158639480011529,199,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0571582156130761,0.158974890210385,493,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0508861333529578,0.15918307404311,666,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0554370773451232,0.159886408640537,79,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0553921432267998,0.160417435060893,653,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0765665496859757,0.160640904024886,175,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0524328819032275,0.16181325531852,89,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0472526141472281,0.163256995224068,699,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0536468311254632,0.163828682353139,682,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0727194893439659,0.16386978780468,754,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0511206224019011,0.166896124870012,312,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0528478121911087,0.167018868278124,420,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0528931486350296,0.171024742113373,336,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0470766981402554,0.174883362717728,526,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0419348381169888,0.175049314087624,683,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0705830746526057,0.179439279334977,287,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0767253337083976,0.180546459539802,526,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0547177062929939,0.180615367077323,751,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0497186610183498,0.18299072909097,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0535876310940061,0.183008964377826,94,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0515493683904209,0.18381442180083,357,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.174574147263894,0.184042476232704,691,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.063694851953446,0.184203760849314,302,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0774465620465117,0.188092619264388,139,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0659312760712657,0.189144446826358,349,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0509879622140946,0.189634237279821,321,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.216935642266609,0.189926291872819,262,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0470547691541872,0.192081409655042,314,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0638483234284021,0.193913452751827,12,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0443304265414829,0.194653314884199,650,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0491925789717951,0.195116880458134,472,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0417560874282599,0.195478197037702,609,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.052301481492614,0.196588162452807,293,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0469355252780398,0.198988054311168,465,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0967576995265687,0.201270572367342,126,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0937905377656884,0.201501750044969,586,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0444898332285412,0.202324416893916,207,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.050414704178308,0.202542518146034,50,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0650807404515928,0.202560387016998,747,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0478194151870437,0.202866133380644,205,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0452054751182387,0.203970669008162,89,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0609746432070742,0.204113155773468,415,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0481707302458756,0.20449701758467,343,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0472360540749778,0.205969966784741,597,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.045457462812679,0.208106907900967,211,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.20545616422388,0.208679300026522,680,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0463830786017041,0.211002296736229,425,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0433608032452157,0.211024697736383,387,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0404619816594695,0.21195752699042,73,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0465541514796518,0.212088060598152,351,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0425230337168372,0.212293832924677,368,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0498378720891461,0.212479010295826,159,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0425633504168616,0.212839555788614,82,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0468551563302535,0.218163994663865,434,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0910525490254244,0.220514068934523,641,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0452179290847072,0.222674869962719,59,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0459169930367585,0.223892444519181,87,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.045895463668343,0.224504227462804,479,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0494530797570257,0.225824889086215,227,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0698665639823844,0.226006073048365,239,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.066555475147804,0.227913990794526,359,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0467219568032397,0.228763579121872,192,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0406065965981882,0.2299117569223,458,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0682492413210339,0.232068672314638,730,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0421283584758178,0.232580955963775,453,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0432891695484571,0.233501108749014,659,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0439863327570309,0.233700181718918,297,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0870598999607272,0.234512312039376,171,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0424830600981589,0.234567828836917,382,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0455341847149864,0.234614197925113,193,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0450469546767726,0.235157691091308,141,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0467730264022195,0.235794082657068,80,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0426678442754471,0.235973539409261,37,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.062723661069093,0.236203483814287,254,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0639634468792112,0.237112587075521,121,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0388184496738503,0.238507440393174,565,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0445912702828453,0.238686338624875,674,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0439460326758778,0.23903300391084,42,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0416064418522195,0.240210855228073,551,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0468310379734781,0.240242772445666,65,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.192223006677391,0.246293201764635,53,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0460934004450823,0.250727185335041,491,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0443835392985832,0.251071087039012,426,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0467335057206091,0.251477127612172,639,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0435174031983801,0.251567180687699,76,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0378184552491744,0.255054664865107,260,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.18156131346594,0.255683338822377,630,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.053809975183832,0.256313809610045,569,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0418902409527795,0.256825694893591,364,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0596413659232405,0.258211357552551,231,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0419416212266285,0.258416979755385,407,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0462408390760041,0.2594384140515,182,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.209797377355094,0.259924829502947,79,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0413854931589302,0.259934740849873,372,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0414792431095785,0.261391421496778,567,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0457641999537494,0.265328227961406,738,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0448488316931173,0.265872624000544,552,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.198104975947917,0.266491691663586,717,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0443998144947709,0.266562077909504,347,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0842154866105574,0.267048086759439,132,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0496787561692341,0.268523506936114,291,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0348890442353826,0.268651207908902,437,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0405609396874791,0.26932557444726,90,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0385004410350444,0.271066994857871,25,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0455540830598469,0.271660420065298,607,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.04355564972813,0.275530372191084,447,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0373768431641283,0.276558955300675,596,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0524829321579386,0.277191282684811,604,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0631214164884031,0.27842513380291,271,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0363707767941568,0.278544612684184,562,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0411368876927256,0.279671652655953,475,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0401479980801687,0.280168779405011,408,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0403909117760836,0.28236532504945,608,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.041375153885533,0.282434432097684,395,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0620923953883218,0.28323740375092,168,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.180138495296573,0.283565080694922,415,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.041268952055121,0.286575696694547,731,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0418890328833068,0.289448399302793,366,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0386224376569068,0.290488655564241,757,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0399643526624546,0.292010706463126,44,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0396686911529617,0.294168266380694,361,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0587177568983165,0.294514354691729,554,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0399248172453398,0.295529473757533,693,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0704271423440493,0.29672150620681,142,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0582450434534355,0.29761258074681,11,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0528994287643363,0.299840137382186,684,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.297862406538943,0.300991146909617,287,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0784219298873797,0.301108366904905,429,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.041699906153833,0.304312374077328,638,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0603043630178985,0.304941740195407,375,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0380774267556472,0.305079463566183,634,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0402502531219614,0.306010142168793,84,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.171475775992157,0.306723771813539,536,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0580660242338139,0.311307311404845,665,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0373628230081283,0.312059926047198,350,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.173903825787345,0.312750868313927,592,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.31826304812556,0.313366112467758,526,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0353755171309738,0.31699593836615,446,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0380941229160997,0.321772903758615,86,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.11851181106472,0.323031896513792,730,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0434891879211224,0.323532649991774,439,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0484840948050006,0.324109082885173,394,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0352013353813605,0.325366212118199,276,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0321097315846072,0.327698741880226,382,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0368673726344504,0.328807956315577,19,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0352637926245654,0.32916676383637,621,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0470039991335876,0.329230365747321,326,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.035001499106767,0.333439140129098,287,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.03361578030693,0.333671862922516,4,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0473184938006932,0.334398875116973,235,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.057803269650619,0.334405180116045,316,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0310199660490038,0.336885658429314,688,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0369109864991696,0.338404904696256,491,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0380295683062401,0.340764828391068,184,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.037619417014668,0.341031233173747,178,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0682807422762453,0.3412904964165,487,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0335021075165632,0.344494968802381,335,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0340942796922995,0.346779643036642,386,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0500874620429782,0.350661055140289,262,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.156207939431121,0.356766988289889,419,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0324428024424101,0.35895381168776,301,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0367370375017506,0.362182292780128,154,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0340616621807718,0.367434766338761,72,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0335239517734559,0.368822490463377,514,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0302449006480805,0.371837927820456,247,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0356447232430856,0.372417316517079,85,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0359449209289617,0.373387093284711,377,pan-cancer
mRNA,FIMM,ATRA,AAC,0.137895912009208,0.373695709896743,42,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0336242505272444,0.373858200480483,547,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0291842013028737,0.376176355341264,649,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0608880730868641,0.376191375196981,588,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0346866486212967,0.378868093784698,419,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.030452123554893,0.380070456178331,221,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0299053887691406,0.380158267693501,402,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0317763094960737,0.381620858508172,32,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0318510616782018,0.383324581192489,569,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0563920999593647,0.385390195899253,313,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0316254866200561,0.386869989824748,48,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0463573311932179,0.388771152020668,105,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0324026953206366,0.388775012683241,237,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0324045958267109,0.389146454641754,508,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.148263209386252,0.391200722510418,77,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0334679395885061,0.395858447291415,741,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0331625810253902,0.397561383671894,116,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0323207535699893,0.397598055599505,381,pan-cancer
