mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XI-92,AAC,-0.0566483741526735,0.0918956312339577,583,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.507129442014136,0.0924082658916243,526,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0554639069674614,0.0930521657267974,260,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0599256211560333,0.0931955355021931,344,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0602191218937542,0.0934745856709509,441,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.134999327528549,0.0945561610112282,390,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0914389979933628,0.0955121408809926,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0604302762227037,0.0960695984801995,560,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0602708556665625,0.0962385164324585,42,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0618158401163634,0.0962489337387234,307,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.061548507214665,0.0968470150450343,153,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0609708861253673,0.0994986914030568,297,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.051850014589073,0.100217346841909,561,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0629283749607816,0.101519470958244,682,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0550902865413459,0.104083761661422,272,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0596081290425248,0.105066434933203,278,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0530540892477655,0.106874445531337,695,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0597798500718118,0.107597355476824,713,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0829885407883265,0.108156306903211,29,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0592611433225239,0.10905210056117,608,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.11036596587723,0.110361200617806,591,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0540749377183323,0.110544224519839,699,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0813750330254977,0.110846526518383,268,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0559290477464577,0.111176076036378,421,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0899929847820815,0.111620728834185,591,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.115625219327822,0.112184540849383,151,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0558170441945604,0.112733714914818,749,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0619342378919016,0.114067357402641,675,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0572390817988541,0.114841618290875,729,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.071643064239021,0.118507449263738,15,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0560329735341054,0.118940672148756,661,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0814846182679086,0.119686473512731,231,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0910533887567976,0.120026468101124,10,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0570714755472899,0.121285993406709,734,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0520923057838266,0.121865170110871,248,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0868651078782552,0.122783460725859,54,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0581413706690548,0.12316035733564,601,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0601522796839801,0.123425689921533,593,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0906104968620144,0.126178827995797,600,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0515731589674541,0.127090442189477,225,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0583300987172899,0.127217241131445,52,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.085668392604979,0.128965989693521,463,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0735398701005251,0.130113608855484,12,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0550472827238477,0.130191279165802,364,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0577691434079232,0.133206941275034,135,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0576667282921037,0.133325772259679,722,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0538235079987384,0.134354463369294,276,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0815059490560518,0.137064616670371,287,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.052482341831668,0.137145168215131,384,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0527318114459299,0.137310548651959,385,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0605016928089732,0.137334337641808,170,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0544683902533021,0.138195720682956,59,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0585319295523256,0.140458729139589,230,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0563893453036681,0.140485080263426,424,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0788022231300498,0.142272311958649,175,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0519044666297703,0.142572467842589,434,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0520354978077371,0.143258843484614,464,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0589047701614224,0.14657933053718,293,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0597048718546114,0.146905835914694,442,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0543423793607637,0.14716452930092,719,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.050663878108071,0.14787066098423,58,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0569572439521042,0.148250293215372,491,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0471846858901909,0.149146822429787,74,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.056597114913781,0.149419184840934,448,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0533910778517219,0.149950950579787,424,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0564302319108501,0.153654793414633,181,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.174724126029937,0.154539625885946,131,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0523085014599884,0.155544045380967,322,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0626233554667451,0.159525986830546,346,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0464773026421997,0.162544546863344,697,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0505509203795926,0.163360648455406,379,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0534888008590324,0.164764145705878,30,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0543675592577164,0.165942846238539,611,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0657996880553599,0.166466442570139,302,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.050486413603442,0.167025432235441,206,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0528415182503919,0.167332982215635,316,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0729376587600688,0.170985382811967,162,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0458613390819424,0.171166088577707,209,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0501834144074151,0.171872135529174,757,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0717053018243109,0.173629787936387,122,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0535904594314476,0.174604037711142,575,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.047908742159176,0.177146185854218,211,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.046158090365722,0.177766250621767,401,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0747510790959459,0.178784692137187,92,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0456352189924477,0.180897831840758,58,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.052842665727278,0.181094718997087,20,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0455835022321747,0.181255202524521,368,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0470633201375825,0.182283769705387,89,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0678697615316278,0.18295604406939,277,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0507790606139244,0.184524641058106,263,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0434527671583056,0.185264102654323,398,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0519459328783835,0.187306187757029,525,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0487680927762658,0.188246769242027,408,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0472482506529164,0.190010393681642,663,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0764056196441477,0.191466170104458,392,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0511614603312497,0.193041835114324,229,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0640054119908295,0.197847660801567,349,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.048203074878575,0.198510145180202,403,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0506971648240094,0.200163158711999,179,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0739535829557637,0.201812638941021,603,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0466137901400274,0.204298714691439,602,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0478395504233574,0.207869736500782,293,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0704702077433492,0.20810465415641,694,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0676219694027639,0.208180200729763,571,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.047394420354688,0.208200952073399,674,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0481651879969606,0.209038974769207,427,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0741733719663259,0.209946757947995,97,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0620994419378376,0.21258361117766,370,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0719028074344376,0.216763294685654,375,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0448143593766694,0.217460000115527,558,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0434057601233063,0.218036091832783,446,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0437822250548526,0.218159132921441,301,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0704232386336493,0.218336178981467,526,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0386326094759299,0.220408110819252,411,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0447155806310782,0.220642392739988,481,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0426696333580676,0.22079640240917,223,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0433481663968475,0.220799619628555,708,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0684450345192134,0.224301951893625,599,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0454833583001955,0.224614454162595,479,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.041259925455965,0.227776543090803,504,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0877575122128645,0.227955274403769,114,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0425550284600373,0.233559169499749,621,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0427077214854688,0.233578764276879,249,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0429985061667645,0.236817940507014,180,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.040762812710859,0.238926238091193,542,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0454957528052432,0.239300078220741,492,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.090293049782106,0.239567281904098,308,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0856823987286387,0.239795712617479,137,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0396587522263452,0.239949659688106,303,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0452021897053068,0.240318932795411,684,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0455418441240438,0.240945083636731,505,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0449726873080135,0.241119208375577,18,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.348909718013426,0.242630589736423,415,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0407936383060696,0.243508018707477,615,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0423595027461453,0.243673829096788,22,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0427529457404887,0.243746737721579,668,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0829454707744597,0.245195914790214,248,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0378014299860218,0.246189386791619,73,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0412639126812824,0.246475425153098,252,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0422678985805302,0.248103634152764,138,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0682292935417244,0.252650008251208,255,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.114788870243417,0.253973579979966,325,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0434310438151882,0.257031509007963,75,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0417862567371087,0.257359870305625,189,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0593394732079855,0.259097188921423,56,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0395967094218975,0.26050887459325,476,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0395241524643216,0.262817524849726,551,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0368182054589185,0.263569621676017,338,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0443823775755367,0.264945295589813,642,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.040117255648366,0.266562562872298,365,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0401622898040004,0.268710689416251,499,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0548629198155121,0.269123186595328,714,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0436576031336922,0.269666088568517,470,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0397278741131307,0.271231047559145,93,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0420780418566488,0.272666535154106,86,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0348392250908288,0.273185580139231,721,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0475434074469635,0.277105062598357,46,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0394206100272646,0.277846159262573,666,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0365585092205573,0.278266364125608,509,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0407763363928354,0.279250263854624,628,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0502311912366815,0.28141293859406,433,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0418203943026992,0.285846281612936,741,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0466362204684058,0.28905764621256,439,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.040850894363329,0.290003623150115,445,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0756988498640245,0.294369514426934,658,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0383677959953704,0.294905688014908,706,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0348800617983881,0.295300012538395,750,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.131936910772053,0.296192029422989,101,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0393671306657217,0.297749813407264,418,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0395099455210721,0.29972588634616,257,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0380601758376819,0.299950499431946,567,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0366336684858308,0.301689712584224,755,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0387222933302248,0.306529574514923,87,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0381668862110146,0.31021454674287,72,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0356775304393814,0.310776827301585,453,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0305305778519207,0.313715505641273,238,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0383152472754835,0.313892420763228,149,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0566186194202021,0.314665480214553,651,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0496200674247143,0.317982092097506,259,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0343258368903246,0.321668994606425,221,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0370244127747917,0.322358906577233,431,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0379200637457662,0.322729619283548,290,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0292190563545222,0.32354840108034,265,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0361293130669203,0.324864646892521,42,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.037912042060861,0.32663467557574,107,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0580775206955718,0.326643592746713,320,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0382780529417397,0.32733083415008,84,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0360435487346494,0.327545460307071,16,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0354327760034036,0.328577390522372,287,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0377966016843271,0.329680718011983,586,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0370481984238115,0.331497494250143,194,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0533647037983118,0.333327499619674,248,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0311549200888132,0.334791982386584,530,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0365742564829779,0.339166798842187,57,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0378392410819047,0.339559897320469,637,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.03536502820041,0.347353906696439,490,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0474965195063163,0.347682347067352,747,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0507903556286592,0.349754021693239,526,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0367589650364492,0.350116391143445,454,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0353849546852593,0.352068510549048,420,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0424164091380903,0.352984986777473,589,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0353386985286384,0.360393580965867,759,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0316163899006019,0.361722887384468,194,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.033412501602142,0.363075871230928,625,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0370036228301637,0.363471798579677,738,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0341656837446426,0.363516668293658,717,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0316032048101832,0.364206662940797,332,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0480001893622159,0.365546782828976,684,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0622842169097783,0.366297992968934,78,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.033941325385784,0.367281715956128,141,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0304878763302294,0.367705555402314,274,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0337139560872562,0.371102747858967,409,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0352170786280659,0.37150837866467,24,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0335871130201672,0.372743670064014,196,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.033605028005335,0.375091779940972,125,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0344588238751069,0.375229963136771,559,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0294585054358285,0.375578900214208,569,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0435543568180481,0.37664708460815,150,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0322644795842331,0.378359770258799,90,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0329379127946442,0.378976963185953,262,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0327408153989035,0.379187130848369,416,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0449324691524495,0.379588768748228,271,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0309445697892208,0.382751318281595,562,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0390175136538255,0.38332056169949,511,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.048647210590337,0.383988755980736,262,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.032080577093933,0.384422318389884,488,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0319482975617148,0.384484713302598,720,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0302397028537784,0.387263821582679,467,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0291698409358967,0.387349772455127,163,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.057546419845992,0.3873763930348,526,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0333747852721279,0.388533184400572,280,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.032282672674585,0.390048143168266,96,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.033093668802685,0.396539074173285,50,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0592831690749398,0.396852907870794,487,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0572517493844688,0.397277659383846,271,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0335692367179377,0.39763952096219,646,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0331998193399489,0.39862140032343,285,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0510215122930253,0.398634123157048,361,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0335397715264689,0.399495115522757,347,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0307159728507042,0.403471827513998,622,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0335401485089167,0.403528609713764,705,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0377751232124703,0.404035690729186,291,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0305993320203073,0.406306414670159,715,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0328366053638617,0.408993399858063,572,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0317687812561099,0.410081697153433,483,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.031472766313996,0.413495232571098,336,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0548879724734312,0.414585553788874,236,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0313539017232634,0.41534175149974,657,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.029669298183736,0.416473212198055,195,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0494625403651436,0.416556173485165,651,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0311842376970629,0.417415921379052,309,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.235516781464543,0.417617351696744,287,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0311413352983579,0.418150126822093,321,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0472269563274511,0.419092122201437,554,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0278522619779571,0.419092265544849,473,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0583416200623912,0.419769633208125,124,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.031981990707233,0.421904398060688,240,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0301209016724589,0.423651633971972,693,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0320030618120831,0.426732830594355,8,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0316837955357774,0.428653233208608,242,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.030061147183547,0.429829450621589,731,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.028976901676307,0.430501963945049,480,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0297381605509509,0.434808633717981,193,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0303620928462085,0.436216630239403,145,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0285102174897736,0.440103240483046,246,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0279309275996447,0.441609975189757,700,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.051957093005361,0.443481983858928,588,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0413459142699251,0.454444640410503,440,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0284919037279979,0.454832485871629,632,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0530625426518613,0.455594745331585,686,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0300561359390607,0.45667310980789,113,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0286866838838955,0.45749127630812,413,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0252945415251624,0.460409496393358,402,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0507798627465369,0.464188455984423,111,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0433703845920273,0.464395009379351,580,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0323404650365369,0.465357378836317,100,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0286191273859991,0.465939409362216,201,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.023818719260795,0.466011208405257,245,pan-cancer
