mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB52334,AAC,0.06071371901305,0.0644270521738088,614,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0645403339728012,0.0658706246938567,626,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0583502488641525,0.0666972664361519,749,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0672846343026688,0.0670581448283815,110,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0684101507806672,0.0671558057075133,454,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0652999975481925,0.068318905717984,674,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.29150663048324,0.0687211736447185,92,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0696152980143888,0.0691792908914515,158,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0538875877561457,0.0705868128204943,437,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0553604579600972,0.0707031558635847,530,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.054822573274917,0.0722656226625353,582,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0576292798414899,0.0739065425695035,670,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.066548748273749,0.0754703268685503,635,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0568950907704069,0.0759448789165907,209,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0908065019848834,0.0768390317333356,491,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0582269261719858,0.0770858077929157,314,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0859933520242508,0.0778801648547993,536,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0518358230490849,0.0791035819606087,702,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0556224329042914,0.0805098193032883,412,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0527671904254601,0.0811963247514666,558,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0606809366166723,0.0814526426247937,706,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.337948388487153,0.0815216489035038,603,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0792032911200288,0.0815249778319372,564,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0652284238215372,0.0817692321564869,347,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0590786248209526,0.08240927780292,441,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0552220825873727,0.0826512276057802,157,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0549587283076231,0.0856475376144447,25,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0605153737511347,0.08608186837989,537,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0576183824846913,0.0874407638096128,464,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0641791664395324,0.0878969303320861,540,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0637586876667195,0.089071124069205,366,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0621917463323911,0.0897787632432496,426,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0629166610614398,0.0898503636356663,116,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0526277298223678,0.0901729555438534,82,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0616626065310742,0.0913459940805848,336,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.333463436220672,0.0914672465029029,313,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0621524348949379,0.0929544096332431,70,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0561021799112818,0.0943389573697007,93,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.109196350673152,0.0949540610906084,369,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0592370220814383,0.0951720232103483,324,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0531644082668574,0.0971739387168675,458,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0548462087560765,0.0976699441222393,496,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0603892675504044,0.0977769509206586,86,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0706438261662804,0.0987561402496934,191,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0618289892113541,0.0988443852314718,611,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0604930791391312,0.100167191616633,675,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0510899574178461,0.102514945549528,194,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0732978003706971,0.102788840112619,415,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0704394125554894,0.103070736159117,697,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0479440026160617,0.104978468584939,711,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0518927860743366,0.105871604200451,699,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.448838614883185,0.107429383113144,287,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0607597124750865,0.107740479415045,447,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0478133403175877,0.108194531761078,190,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0573790951700738,0.10944431733006,60,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0548973650734008,0.109480388322441,296,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0584983742736081,0.110222568008878,482,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.054943221221328,0.111872784114186,536,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.116554909596963,0.112864793241851,68,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0568963769484764,0.113199972946107,717,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0544913864945487,0.114093196189004,511,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0532446295896372,0.115112340980453,740,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0532243384910572,0.116919467820591,621,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0481854843619493,0.117329377034322,556,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0602838184913099,0.117868862713376,136,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0743269438925224,0.118381371752485,689,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.051802140126894,0.119030423351369,400,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0547112601058019,0.121062769976194,460,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.228585701120518,0.12119916395418,526,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0516486597932019,0.123850697320414,512,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0521262256392606,0.123858964402606,350,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0585550307566135,0.124546833725145,377,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0672964992645777,0.126994271652521,461,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.113909799440484,0.127187652238991,641,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0552475342611629,0.128116411133113,299,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0555183956935619,0.131039474541309,192,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0801084227510942,0.131359191583261,320,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0589146563830128,0.131740963921422,200,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0498540155532482,0.131857191102356,156,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0527730992282984,0.132003315523068,686,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0517082525903753,0.13422492633229,343,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0474455181971047,0.134762925674029,340,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.054236265542952,0.134779693150266,644,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0426691488129046,0.135006010993784,699,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0510160882441814,0.135181279587443,602,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0556650964490411,0.135820066302091,667,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0577501295993945,0.136438298641926,442,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0512979316939636,0.137119784926647,380,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0482015548738583,0.137431607995481,270,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0508843207854033,0.139183940636493,92,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0776034146417876,0.139556376331587,443,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0510693329915588,0.140181931246807,499,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0511479082490587,0.141300858451427,662,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0569306034916795,0.142244686338772,464,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.267860942318138,0.142270701707282,600,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0495395943979132,0.143017213259877,307,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0494505627478793,0.144643055132935,403,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0513997899394255,0.144679920078296,408,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0468550762281701,0.146580636180325,615,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.203024633115276,0.146589604574511,74,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0521229126821237,0.146917369815958,47,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0504331255595919,0.147269300913957,301,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0517507096929638,0.14754015257786,72,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0502747486680497,0.147917031178176,283,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0455967519503611,0.148314304014567,750,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0543874287779579,0.150408683547368,406,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0526333818297696,0.152909486460499,104,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.244644511619668,0.153482496373652,630,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0502070828137987,0.155563244266265,586,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0455596536329474,0.155715177642513,509,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0431476708656939,0.15625060072107,583,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0439702819431453,0.156822172236876,753,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.051861961953315,0.156977154224443,684,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.258477284444279,0.157761518434099,283,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0513276204939896,0.158536783540127,491,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0702081595147534,0.162262210903795,725,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0508502310935915,0.162485743727452,405,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0512135614853783,0.162665578626436,107,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0394411060089511,0.163229733781297,555,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.266846653130565,0.16440281768853,663,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0427259553946195,0.16533123084012,251,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0531740975994469,0.166338144597398,352,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0511194163310781,0.168138847768827,146,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0503581949182179,0.168427170818567,710,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0479329582141982,0.168504843301368,617,pan-cancer
mRNA,CTRPv2,968,AAC,0.0933560258153249,0.170746201247691,9,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.047211820092532,0.171726167071151,547,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0441576634180661,0.173660679485372,596,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0518776074644286,0.173695658982269,362,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0464077866599082,0.174233008225941,663,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0466994931777797,0.176060135284696,410,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0427662724111133,0.179439405205097,303,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0456229517920273,0.181679076995083,189,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.240798108976622,0.181990946008882,415,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0673859963493329,0.185370645154279,231,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0695752419769392,0.188090064436338,210,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0613944648397512,0.188460775702989,581,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0491005422241745,0.189072913431481,389,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0468154156094294,0.18970294374871,72,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0606976962009347,0.191888643058422,348,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0404167002106901,0.192104770437051,317,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0600281640581982,0.193027370048037,413,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0717998953492549,0.194358790633807,248,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0458863707792499,0.195193348055487,273,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0482120669146196,0.195206316766717,201,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0449199814635197,0.196457527326587,669,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0419497750770077,0.197050397788187,661,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0407090521407199,0.197315932900159,374,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0931699475932709,0.199323256466853,160,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0448080633540382,0.199984069056448,722,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0409324989165127,0.201807583918028,247,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0668318962182213,0.202050329637877,359,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.044976987974559,0.20236878676724,456,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0618875993675891,0.209224224067499,233,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0367793006542733,0.210869120533009,391,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0381800287037008,0.210991686140701,707,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.046375932107448,0.211015184446743,240,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.046054899280812,0.211403595025335,587,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0838327315385121,0.211416540356801,142,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0449179364035747,0.212641255164769,149,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0464821059036226,0.212883647402646,130,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.091174175057942,0.213603146383446,83,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0430124735394969,0.214327761978789,424,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0464634806542315,0.216706089731303,20,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0896790805463392,0.217381432996819,172,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0510684502803399,0.219458265693115,529,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0455031293966485,0.220105749778618,288,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0387787116569265,0.220772644283017,223,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0432951250321648,0.220821354875411,620,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.055611914632759,0.221967804695317,604,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0438852072836202,0.225313653846627,693,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0441177060046956,0.228251464099501,491,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0428426915872349,0.232848235251035,87,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0385677686781663,0.233007058717259,89,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0412465987824108,0.234470045967713,598,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.042450205945252,0.235418341784946,595,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0652108316576169,0.236371997296959,143,pan-cancer
mRNA,CCLE,TKI258,AAC,0.055399552984974,0.238477694415459,694,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0390453878307515,0.239209667302206,647,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.209735474323036,0.241166643027439,53,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0403418805773356,0.242655450188074,444,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0616803023964147,0.24274971679604,463,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0407645752302779,0.243802273016446,563,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0416865560648917,0.244627269625463,361,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0420105921623044,0.245575811602739,420,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0400180097049374,0.251887468386762,31,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0857185027842384,0.252773614212391,126,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0371387781624575,0.25379458152051,535,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0673721821515383,0.255187942004092,440,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0371004914254462,0.255983403821875,382,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0390102118342519,0.256347988884239,293,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0421944428121901,0.256735707699943,95,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0399796389481666,0.258312034997099,515,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.059991818045643,0.258536196201819,580,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0880593317956736,0.259300638210264,471,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0827579409221978,0.260007809024517,459,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0406346362234672,0.260108884012091,520,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0407224438304652,0.261964511275249,750,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.038364056886218,0.263892583968195,19,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0415130869364957,0.264855503241777,84,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.041021562947545,0.265045203718817,672,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0587706238977807,0.265901241316359,67,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.037239376144461,0.270380425257041,431,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0377199329333486,0.270580321819836,533,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.038147094571549,0.271764017884989,518,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0567564820136388,0.27473073486611,147,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.137334766913516,0.279089067209853,529,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0380961928434074,0.279276147348302,445,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0375213455463329,0.280638898960814,627,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0515118206584623,0.28266387683457,271,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0387706947415007,0.284881087015537,758,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0377365522968901,0.287103162214758,89,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0611911664571134,0.293085880468986,92,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0356042210607469,0.300086380633558,180,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0564652025041934,0.300509208003078,651,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0357306081003836,0.306359048354449,622,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0384116134176358,0.307319096349482,655,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0334562213671476,0.307534985582311,744,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0345789273557738,0.311370149600666,608,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0378901606772852,0.312569031005826,289,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0330464234111963,0.314415729707083,4,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0508001225820138,0.315120765551567,643,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0327162545408317,0.317499775215871,562,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0344617808770849,0.318210050352973,569,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.05515707025111,0.320049936676824,97,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.181513444682247,0.32331270109911,51,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0325253965761945,0.324876210322754,553,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0740202522530467,0.325936491479728,134,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0715295731209969,0.326227523289432,124,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0298481088830205,0.330424685290043,609,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0740779640206792,0.330566227240733,108,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.318804584934252,0.330646919833619,93,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0360774959680399,0.333308483552447,80,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.035268305157291,0.337537520827717,633,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0305206285309435,0.340725442051987,225,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0332021275714649,0.342345405738193,59,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0314808126760424,0.347167146127516,77,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0279547002214719,0.349494304238005,411,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0275055618613231,0.354399731034432,649,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0353247091992848,0.357265581869666,113,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0325023379267708,0.358528564543831,497,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0322756443130338,0.361958703434794,257,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.029857786386229,0.362394738026354,316,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0480527426161703,0.362612140132254,74,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0329307437518056,0.362784953240344,448,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0346653891768912,0.363527507261685,293,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.172039149276819,0.364317146668021,491,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.030737990514815,0.37007899406645,514,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0312248369651313,0.371136789384404,316,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.127621960952707,0.3721360682372,691,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0470472336250758,0.374911259344917,606,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0487921673666592,0.376276650459565,139,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0277065965451456,0.377693972682606,271,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0387252488306121,0.377738242992582,433,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0247755843268161,0.378539102557813,683,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0449430382724652,0.381846184213425,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0280339022626178,0.382842000124216,272,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.041520304050248,0.384018092259527,747,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0306803271635674,0.384878004964958,56,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.03220892973419,0.385908518929178,593,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0302396058339588,0.386555972644009,312,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0268023383966465,0.387384751879966,224,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0329272352691368,0.393620063800834,182,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0287984587317238,0.393859000652541,550,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.031426784722543,0.401099746830146,752,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.122054545088193,0.401431945069964,91,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0268222312660233,0.40430076766,301,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0272882329939013,0.406718646042129,666,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0296646493881779,0.408577612508204,418,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0246628092668034,0.412930710130359,34,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0308483311850073,0.413855723946589,552,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0274131480605103,0.416083626176864,47,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0276322571885961,0.417954081662677,465,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0299621420458585,0.418586677399036,457,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.150761672994026,0.418968392943298,592,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0305681037923823,0.419753706483114,208,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0293382038089836,0.423297638728282,612,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0410411790965434,0.426602951867906,526,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0241038653823067,0.430317501724676,569,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0264719239991001,0.431427481425694,91,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0238736858223407,0.433663992754125,592,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0283551922265095,0.435915278997066,263,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0280886179272083,0.436198547213184,53,pan-cancer
