mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03536150,AAC,0.0766397004014924,0.0756131175809624,104,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0711019820662852,0.0786928967264709,631,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0609031760415962,0.0787782274666382,721,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0732879420304768,0.0797698333352531,39,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.147946510384022,0.0818978277080996,313,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0714178659463459,0.082275768136655,262,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0676979602610015,0.0825391871850521,252,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0935151998504159,0.0834601509126455,692,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0753955279748627,0.0845619807786479,377,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0698108228425546,0.0846181933860792,520,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0672116582213783,0.0868118555802578,557,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0862214466505363,0.087091674601653,497,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0739890973845361,0.0881774985139407,492,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.118993518034809,0.0899317551651931,74,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.117519363213701,0.0899722272546141,746,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0686312957226388,0.0901770457691873,700,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0650414914388926,0.0912886936105723,619,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0792934352704467,0.0959109663299294,439,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0670089362144724,0.0974340339474817,715,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0659371939308118,0.0980561074752746,518,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.064251438384225,0.0981116425923084,386,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.26352903504352,0.0984484943988385,72,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.113468977417737,0.102409639697096,345,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0736618417648221,0.102419793529942,374,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.102596881790264,0.104994868651502,669,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0697531809887629,0.105873308012264,366,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.128986114832165,0.105931975463878,132,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0664903149334331,0.106902834744675,43,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.106189063536674,0.107987872491562,375,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0628016937091789,0.109485086648907,726,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0814006344315451,0.111346726778306,278,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0724688137282859,0.114650547882131,102,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.11271839779482,0.115329896393566,239,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0830314839781486,0.116779763732727,257,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.271033570943966,0.116991993531498,51,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0686290899971425,0.116995134080812,24,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.105009661637344,0.119591742423325,232,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0634702945367485,0.120312302209882,490,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0667187709758709,0.12176432467306,687,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.101112439515181,0.121945438147829,45,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0624303676520781,0.123505146376175,56,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0739323397844741,0.124198300253173,550,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0671761670407709,0.126535929835304,184,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.104947493956655,0.126652923911725,97,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0572443656678678,0.127042891640656,725,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0627800043150893,0.128568067978445,674,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0572628009395682,0.128727060407819,4,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0672911443921543,0.129199934606479,751,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0762887389945641,0.130082585792432,608,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0622730426411297,0.131169535805073,626,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0707605254580754,0.131903329034021,271,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0749818032160784,0.13211344456232,722,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0810549964298421,0.132215727383802,419,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0505983776256266,0.133331546510333,198,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0644434754068016,0.133553471099693,605,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.06434047000763,0.133924279264063,289,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0974005350225207,0.13449333691182,54,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0636505171979701,0.135172945627848,347,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0608922443708504,0.135421050133129,719,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0721681307363294,0.135922192716639,291,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0625388342953243,0.137253679678906,449,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0621587114836532,0.141880470029305,736,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0674594710735375,0.1446186264394,337,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0639570947988191,0.14481923593348,158,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0516530660218057,0.146093363328948,690,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.10160357546737,0.1468344721982,88,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0605678448411555,0.147094956346713,309,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0611384580632366,0.149227370390277,222,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.061425977066572,0.14983040307818,288,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0571481553880511,0.149964065367515,659,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0771885782397807,0.150066961753035,311,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0835149015438961,0.150656212557115,121,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.121852877478878,0.151527687802535,108,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0606500691333338,0.152566288482055,712,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0600575693705194,0.153608871242474,391,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0790016803464839,0.161817146379015,261,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0602768660999641,0.163771685092104,673,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0580489783699506,0.164180149761557,75,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0689442783693126,0.164280930603711,388,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0604935730247858,0.164705673681255,242,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.105711026784793,0.165311321540402,487,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.262998205678676,0.165322785362678,313,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0496653057859157,0.166274155388159,654,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0601067685993631,0.168495118402444,71,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.060232638041177,0.170961743364659,406,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0546377082102989,0.172154518079536,138,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0881096966143077,0.173704020087924,21,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.110781080729929,0.175197267220933,308,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0584523990085433,0.17529322439444,454,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0796901658357229,0.175747457477351,175,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0548147850244354,0.175842260667934,625,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0528669941522224,0.177972980718166,507,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.181376171357261,0.179277385744018,691,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0788352080945581,0.179828680249149,29,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0779937216336507,0.180150318701154,122,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0470948139340453,0.180275287725073,33,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0535769503294733,0.182480256230602,351,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0680420778004207,0.186242030421445,632,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.157108279491644,0.186710348829235,367,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0549542633616634,0.188170251037407,574,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0507428784566893,0.188522405695673,385,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0527555357199129,0.189026160445106,153,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0540734300526345,0.189542093378437,595,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.223149568918974,0.18964772651524,262,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0894261469490011,0.189787066953986,349,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.23499663362023,0.189916709691042,491,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0480397986228325,0.191192694038317,247,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0544321229688167,0.191469501789536,628,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0507762151025961,0.191811704337012,462,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0900141463004597,0.192511809550012,603,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0518551621001813,0.195111784542857,567,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0820307323410302,0.195551691265375,526,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.228534124304309,0.195621249440015,32,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.074242819967281,0.19924856804692,529,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0534908239466135,0.201034672581902,321,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0605684435003582,0.201488409976946,752,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0549954470445952,0.20429740285406,94,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0864197330574828,0.206298485997168,526,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0528672287375279,0.207015363741285,612,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0758347756105584,0.207339280016997,697,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.048907917322838,0.208011307285653,551,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0524180077209569,0.208382475685921,405,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0464339143687174,0.20860300448197,613,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0617612556178096,0.21008485682921,293,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0812086555604553,0.211889949424407,665,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0914498783185068,0.213967991761187,725,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0659869663047683,0.214412715211998,537,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.205501882506489,0.215055630831788,47,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0597870912862962,0.217544292736236,634,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0596865967073675,0.21760848788136,425,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0881246443832942,0.217873828493585,142,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0483307205109159,0.218385798992963,81,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0508949848170924,0.218448578118361,17,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.052825056560887,0.218846297275691,635,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.21460156983809,0.219915383296037,283,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0707511596148962,0.221611202508768,268,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0536885440346928,0.223325401656777,470,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0657630626617609,0.224273215863801,714,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0468962254392849,0.225612554855778,5,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0482744517015324,0.225729342385281,617,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0517538469188827,0.227912914627399,79,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.209943824865643,0.234987292887388,651,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0561178345146756,0.235221521604809,89,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0739478107603908,0.237032646642338,415,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.090975467660257,0.241370343891211,123,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0491765542247584,0.243307627301698,684,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0429865665220184,0.246047178488461,228,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0574845509379269,0.249278918157198,381,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0765533264473167,0.24951298600139,53,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0491008074737121,0.251708156028805,208,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.147821208805537,0.251937031787717,101,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.32811854551301,0.252080394909599,287,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.199642058409568,0.254046913751628,600,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.201765005608508,0.254157079517526,77,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.048756048401014,0.254638600767086,117,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0555453600940854,0.254858503138745,66,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0408854614149509,0.260888947585785,157,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0476319676801216,0.262158583521449,263,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.049749784884892,0.262880709839799,402,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0491114512460733,0.264552237701568,113,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0402654865048037,0.269068714007179,248,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.045432957028687,0.269355230487794,125,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.047842403614619,0.269362634797041,159,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0471340415812288,0.269382337358748,549,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0460960925775568,0.269502794062158,494,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.147657119238759,0.271038588340188,74,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0439669260292409,0.271426842175659,41,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0449658393696176,0.275100664929213,717,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0560510778702199,0.276360478546383,302,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0456901518926965,0.277035940975019,672,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.168369203899649,0.277241694802918,255,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0522243566601209,0.277736054201984,404,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0437014993746167,0.278239908295148,706,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0500337546154867,0.283345832983338,661,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0404985234446929,0.283505344245582,526,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0415704451617485,0.283571472938489,755,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0565971206279165,0.283679754435674,79,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0456768594160752,0.284651634567627,732,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0705344577070104,0.287941326760439,92,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0462811077523395,0.289386633038459,199,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0451292404156055,0.290074276072252,728,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0624877198458793,0.290345897842135,359,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.051914908674395,0.293657637000289,15,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0379269013097412,0.294303899657746,697,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0843713154655652,0.295821999612863,686,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0681658212190617,0.300945202296737,204,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0664841696955114,0.301080682524649,415,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0553365115928867,0.30135488657868,689,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.191771652241894,0.301755752022386,3,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0800689489835149,0.301800533685874,586,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0408314600029856,0.303129994268605,284,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0426875829603639,0.307511493164877,395,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.052515191678399,0.31057345251649,461,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0435387563189624,0.312693898128902,642,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0784076996415721,0.314458649454974,429,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0477189111130652,0.316877589757933,400,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0576692630454726,0.317669190819159,162,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0403334570924976,0.318424466912609,177,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.042831408213664,0.318508138691796,655,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0422661749777422,0.321555175191544,179,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0406282302522917,0.321991442247494,197,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0520906235513773,0.322345395178499,31,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0533920700451496,0.324543465770705,150,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0375676078982854,0.329216520903991,7,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0458859117855145,0.329900258723835,666,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.177476414034429,0.331780566757002,590,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0484193976074838,0.332359474963463,673,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0456524773292423,0.332600692736452,614,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0462362774293935,0.333168374660338,91,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.042280635550119,0.333562963476013,452,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0361791827158266,0.333847411663548,58,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0761120391116255,0.33391595065154,114,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0415567890474921,0.335853249874562,95,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.289282998219836,0.337738602570045,56,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0463886399163018,0.339116234642928,466,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.163275692157363,0.344375917769419,536,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0629659188933831,0.344541884374935,262,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0433399029625203,0.347168701284707,670,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0455709506900956,0.349799833921649,521,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0373137989283737,0.350435091971499,481,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0722713199825301,0.356515987525805,151,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0370345421194157,0.358301444120219,727,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.166125217655616,0.360627158906888,663,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0542155163639471,0.36115558989645,571,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0498312347897535,0.361163784991084,370,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0384701762989715,0.365197339817164,710,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0599242383938937,0.366064579698262,168,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0386258653130913,0.367242590353979,107,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0370522440874306,0.369361307477202,475,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.164901157027074,0.369949487197661,717,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0579989234060864,0.371410510057914,754,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0323576484723006,0.373071199703482,363,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0349711147756001,0.376059538674665,621,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0332599098749651,0.377041880810421,529,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0292180593654161,0.377894391835861,238,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0307959340809464,0.379505126164911,609,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0362825041626483,0.383851947394441,435,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0431204380972929,0.384463233178717,316,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0349000758147423,0.385004449837629,563,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0383795582195483,0.385702659128588,518,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0363755415978794,0.386281394061888,413,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0313680100103119,0.388027799377431,750,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0346448293366258,0.388929451994006,488,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0348148187837283,0.390218037324209,456,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0420720536512723,0.391706352625429,589,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0407631339661415,0.392997223362747,322,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0421935912243755,0.393477770323799,36,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0343457208336516,0.395078777795587,627,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0370658817385573,0.396381452251651,376,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0378917293041685,0.397762317176292,328,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0342031429449188,0.398639631776197,555,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0366473036945549,0.399615092816993,20,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0338865038712666,0.401316272200013,28,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.156351649212739,0.401390716892266,248,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0548914735784966,0.401401212173987,3,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0359859988225352,0.40181880208593,106,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0370156557014866,0.404527357162798,493,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0336379997272835,0.405772866297286,515,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0415746451130829,0.408672687266057,275,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0324082530742397,0.412347469067852,93,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.043157904506573,0.414780537721279,750,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0329925565507815,0.415048739727068,297,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0321010578025226,0.415343674215274,51,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0409357472155628,0.41774029456295,433,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0368665861310472,0.419529465326158,749,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.043669854406321,0.420446802826324,505,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0571992244023608,0.42166763519315,531,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0297445347948909,0.421855065913554,272,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.243502690597289,0.422741033936463,415,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0336914580201403,0.4231159811926,127,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0350785843762223,0.423562134840472,362,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0422989914947734,0.42461270519323,326,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0343550955744402,0.426068401209633,572,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.111441757828339,0.42611975133283,438,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0294608043329019,0.43125812314457,455,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0341293866630938,0.431952120776807,540,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0393458717731869,0.433279536960902,713,pan-cancer
