mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CD-1530,AAC,0.0522582249211854,0.179936209284303,208,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0460877457708669,0.180307332594013,683,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0893260203133922,0.180556951884868,92,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0500635039790226,0.181161043680999,167,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0994813478288036,0.181842729558948,172,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0462894173352171,0.184226857189429,512,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0608911711335593,0.1844784433514,581,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0512771528358919,0.185510624260143,229,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0489134078545528,0.186509376997345,197,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0728961222820822,0.186577863349164,210,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0741846492502979,0.186665151773381,204,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0493197361148809,0.187267647016548,698,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0447498988997361,0.188568680703294,542,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0490137538930065,0.192827658136936,18,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0487361119972023,0.195179250830715,623,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0962544697752518,0.196945026676505,171,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0473714757241018,0.197338473817397,620,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0468487395480146,0.199680567684032,319,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0445066222015911,0.20009192531125,257,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.276487188395654,0.20033876512103,53,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0438856449512546,0.201957128449876,290,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.29054163039234,0.202188600149824,491,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0417988140688799,0.202599070450068,412,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0447737474641053,0.204261886476079,249,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0427695331959138,0.204965105109612,296,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0409498919720234,0.206058216175998,365,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0421460086321578,0.207073256646754,228,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0391715204600689,0.210855759944327,374,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0486464457090404,0.210983104328599,673,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0608965598330206,0.211011001906025,259,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0676748267695041,0.214091752045776,147,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0416834777548152,0.216065268911808,237,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0421704966482224,0.216743803262598,529,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0423890824481464,0.217289743567691,424,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.042476624035341,0.217499069610073,188,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.044049230871414,0.21797347763379,42,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0477473130119282,0.218783037857415,79,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.040582059216371,0.219228350940352,90,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0534801857903196,0.219302567679599,535,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0363806481772647,0.221074560394746,202,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0447582541461189,0.221133429190732,626,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0431792873127167,0.222293971858934,645,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0515463370493784,0.223988584844487,439,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0671325153156826,0.225045674689424,359,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.285202132639867,0.225124532545148,248,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0968998563685036,0.225197603714851,108,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0378610532467867,0.225572069134273,721,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0908872565110584,0.226018982837619,123,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0380585961392178,0.226505895279205,57,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0489316537456575,0.2275993923482,115,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0412792603985444,0.22792763464739,36,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0843493210499441,0.230409650018353,588,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0419746366143542,0.23101990441469,84,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0428619404005381,0.231318214014122,538,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.21117077052622,0.231946396590861,438,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0432023673552552,0.234321846323676,625,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0447046352554973,0.237361783372209,43,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0517847108985328,0.238210862896098,589,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0620825600347881,0.238274687020933,261,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0567568249831144,0.238864280452869,370,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0731769617228367,0.239362151576104,440,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0361356308837978,0.239764846139573,402,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0449733097255219,0.246699763720378,179,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0404793485370897,0.248114886116669,755,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0446496068798437,0.24939096982335,347,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.342480913736092,0.252010092736695,415,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0383897677050729,0.252628187048709,634,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0788868174839729,0.253490716104198,236,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0400408903511093,0.254750934432547,591,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0599790382435103,0.254950227829611,74,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0859272564354999,0.255925803830957,166,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.054939273634562,0.257296746821168,53,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0378414411923632,0.259181684955772,740,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0372028937234554,0.259294791451029,400,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.042270935982548,0.260660643811738,119,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.042722268524622,0.26145903150993,629,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0589759969074756,0.262521304730847,606,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0330162350910496,0.263403928799617,190,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.043238695119402,0.264020082022763,106,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0399403543946363,0.266499538474308,48,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0519620426237026,0.266967030766561,604,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0354457258765943,0.269453315304072,33,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0395370292831067,0.271893524307468,662,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0364624693531638,0.277587390058194,613,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0608348100094532,0.27832315412233,665,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0365330798156895,0.281133935538107,713,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0355188164940915,0.281288565164538,303,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0358582471743609,0.281894954385193,247,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0385875279095204,0.281943914100318,631,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0332678481088779,0.282034829378904,411,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0375902780858412,0.284496326134029,344,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0388223726456688,0.285059189491939,563,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.065768671061856,0.286461644201828,232,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0402527849367015,0.287078719739345,86,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0577901587434206,0.287312822616107,162,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0347598837905821,0.288209026982615,750,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0602958074226296,0.288673996130555,168,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0405999182465099,0.289016857530456,457,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0385992902270641,0.291756676853223,56,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0340014384692151,0.292743448119926,654,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.053110519894958,0.293676036359056,29,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.056451090928284,0.294556717930657,239,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0320261613247993,0.294661759841348,251,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0468260857056618,0.296336853786953,544,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0344519029806721,0.296599419430074,63,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0472171976924244,0.297064053747872,100,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0345194334197793,0.299359901397877,163,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0536551828340826,0.300208661129803,118,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0385905690113654,0.302458575547976,420,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0748168308850955,0.302842072428497,128,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0527195371352227,0.303257053121076,491,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0496946991277936,0.306242422331791,507,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0339596459632401,0.307889415571655,468,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0512608408888475,0.308649428698188,733,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0324313086162793,0.310672087505481,670,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0365732059530041,0.310907103098746,491,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0335979129332347,0.314585509475515,350,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0356726664759656,0.316069760831646,465,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0358394948474672,0.316276592208275,203,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0378518052031897,0.316288987558813,336,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0396729530218312,0.317468302025762,293,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0319905858984283,0.317742220813282,89,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.243400992645442,0.317780660592857,79,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0342077122963306,0.318022834259782,343,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0440453524228042,0.319963316415949,191,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0351616621159995,0.323334498039311,448,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0358018036638504,0.323390570407974,706,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0339660339149962,0.325347682373399,381,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.050782305185437,0.327115002727509,707,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.106322315711791,0.32792312851183,325,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.212261757250982,0.328867860975299,262,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0344482545211296,0.329589763140165,419,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0481026898970404,0.330504692253533,38,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0541177211808611,0.331440506580707,399,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0370754341109864,0.332337232599931,117,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.190357925841017,0.332471276823146,16,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0341344572081557,0.333309736191307,311,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.030809336605332,0.333723232523628,335,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0383134319009417,0.334635346849535,493,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.210868958901048,0.3360799657931,536,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0512608650919082,0.336217180086546,730,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0289454427513218,0.337960054929551,298,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0353980550004459,0.338222998635178,448,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0318953120230134,0.342766342122094,274,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0392080771407753,0.343398957255464,103,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0310721803610221,0.343691986662751,752,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0447087381717857,0.343847740414824,394,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0434525845513859,0.345009609373081,527,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.134865747861706,0.348105280762898,656,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0378621978034324,0.348610072420563,573,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0305929611390206,0.351225943030383,157,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0272286278962501,0.351973363028089,245,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0339785661152001,0.352523305166892,396,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.209021325979902,0.353942159459733,651,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0719737865090511,0.354010047014577,132,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.195808354204285,0.354895570622134,47,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.545909690361064,0.355443325091092,93,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0357259121365905,0.358795481028282,20,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0444182978849952,0.358985414588368,287,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0349242861805456,0.359148105930343,104,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0684240589468987,0.363065580583051,137,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0480847692038024,0.368981868889709,254,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0280338805595669,0.369013239812011,223,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0287627530264991,0.371480461846506,555,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0324311280878055,0.371769033544402,297,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0322352796231731,0.373294260275491,177,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0442266373246973,0.375316683372323,268,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0331278528877166,0.375339524656391,53,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.215051667911811,0.37608913869104,313,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0246591281126652,0.376896856285048,683,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0289466858468175,0.378780544197664,602,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0291374833223081,0.38035627484069,379,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0456891958877157,0.381486045749336,554,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0284302631605421,0.381631817650769,649,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0331825435926727,0.381652261491396,395,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0295441417529643,0.38192060985019,596,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0333776189649656,0.383288072746547,464,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0330424232676414,0.383368980751316,492,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0246214837164593,0.384872391568108,699,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0523329993781887,0.38557736775245,415,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0276815224360128,0.385645636440078,301,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0296862822649845,0.386643574444354,31,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0300937706440187,0.386928490148988,586,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0407096598264199,0.387171021987687,564,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.170300185537923,0.388471355787761,255,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.025803078807001,0.391178095397628,569,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0295322812112523,0.3975257210079,476,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0632886671764408,0.399049856847615,164,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.025967997386688,0.39917543646404,743,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0296913074580691,0.400018325973824,47,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.029853739956597,0.400544098517057,279,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.044533329193569,0.401076785867109,231,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0316457689898888,0.40430471100428,482,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0304184057159973,0.405248717479675,715,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.194606191673913,0.405543788533566,663,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0387071612629959,0.410127382892854,248,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0424612011403277,0.413785680564099,603,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0311530153752263,0.41381338384081,451,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0294160361871263,0.413858242380152,481,pan-cancer
mRNA,FIMM,MS-275,AAC,0.145162602100555,0.414096071678492,468,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0309939491680815,0.414900869210507,483,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.028815519681294,0.423564327843049,618,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.028019637936886,0.423626709704861,252,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0266065295113941,0.424843757600204,383,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0594194544897728,0.426702173921798,658,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0248952217982785,0.430719650208492,749,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0406458816216259,0.431369293066381,746,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.030232672055524,0.432038381545563,728,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0429453045731781,0.433603575665984,443,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0312868199680836,0.433968493615217,485,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0282003443512526,0.434148668836865,518,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0270821801504125,0.434236164295155,537,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.18433254077964,0.435405370819477,361,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0283824648571535,0.435751802276065,407,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0263226900584208,0.437328034130123,504,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0443858495614762,0.43824200388344,139,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0269947166226332,0.438488991825469,691,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.025347577401806,0.438700313031343,59,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0410117503179996,0.439677472585187,320,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0593723781406784,0.440102923896989,144,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0440082011841199,0.441643170307752,535,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0244985389200775,0.441816804230674,696,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0263626861174531,0.442408646895517,388,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0266211315886306,0.443224375363535,280,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0454586917913372,0.444574715997632,468,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0257733182505284,0.445667530054332,608,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0274257428364418,0.44650988054491,41,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0299499425907745,0.447120692329719,377,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0245370545876764,0.45164287521415,614,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0227220689636107,0.453183080138512,707,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0289768465484576,0.45320805088545,201,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.174408504529882,0.454186078371909,311,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0252854603099648,0.45475938701208,511,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.155328769363859,0.455319423731248,257,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0277813101930078,0.458491591148656,644,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0284329368638811,0.459049172998296,2,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0278922363462909,0.460710116195396,193,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.162782448480569,0.463073744823341,419,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0286812566688463,0.463599074124102,406,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0272170236510967,0.463713823796325,595,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0212529210931884,0.463945083721025,257,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0228763010508917,0.464234005625484,253,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0342587214169712,0.46497218555103,747,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.151813301386408,0.468349128758648,725,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0875158433431188,0.470473112582357,185,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0266965335558226,0.471902385084653,76,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0372058513605032,0.472151194009695,735,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0257400033250269,0.472386110501047,558,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0248357693744385,0.475034165306033,632,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0258879279494278,0.480601538560003,515,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.15712532492784,0.482983757392832,283,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0259991201458164,0.483326891150678,472,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0260926556713118,0.485229050984457,314,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0236970982185478,0.486676125302139,19,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0366274980867594,0.48691202547427,217,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0268005967654122,0.487360670460887,80,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0241222255651911,0.489900248530165,324,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0512385729562675,0.49374230164496,295,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0260161927262886,0.49394162564583,633,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.036975425025617,0.495528115211609,174,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0216884252928244,0.497495186493179,155,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.163619857892279,0.498031693393568,533,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0429937972038549,0.498455858481682,248,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0298519887194299,0.500002842133108,334,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.02544355402645,0.501803922093601,682,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0228494625141788,0.501890548764795,536,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0265024833247839,0.502804553341765,362,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0231236025142086,0.503324980100617,223,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.026002446498998,0.504789478060156,85,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0226955534967465,0.504875985393244,221,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.022487166204195,0.505091482024942,725,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0310222941872284,0.506225656533982,326,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.155846536258672,0.506907888773447,56,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0497945842791367,0.509493001560182,641,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0243747856877668,0.509494146213574,262,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0263633153382279,0.510330009281529,241,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0260517338795791,0.51108207591382,738,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0202384615400041,0.511479752217483,271,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0362044150341799,0.514370180619443,685,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0237959162993403,0.515106784642204,153,pan-cancer
