mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0581010422480643,0.180583666950273,281,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0540580099933607,0.180762609296062,32,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0807303698295359,0.18102591744304,29,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.114362777436725,0.182550852488695,164,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0527339111925992,0.182604506423953,335,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0672776067564793,0.18311269939805,534,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0590726630969851,0.183782869010061,693,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0502398957199588,0.184223289918772,1,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0574432876782295,0.184319040440357,408,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0565457577159309,0.185521953805939,567,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0626465919318966,0.187424666352052,751,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0491297204727153,0.188480228561077,569,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0601136709910772,0.189243294982692,724,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0672842510853624,0.190356090513211,694,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0479653462189529,0.192667854446185,411,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0575054821155356,0.19331299152444,263,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0499607316297839,0.194407982744592,750,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0482841804563582,0.197237162961017,743,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0533336957087594,0.197800643494931,19,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0543240326600516,0.200429338618997,203,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0523683526407226,0.201383377949752,464,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0542327362304068,0.201411434369378,660,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0503575196954008,0.202683430324323,368,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0712142999257656,0.203618108137513,527,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0560047416303498,0.203775419649454,17,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0563082254605232,0.204114964766014,674,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0539806485368556,0.204619809709972,519,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0579479784310323,0.206283855576397,106,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0555585656818762,0.211658028317146,18,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0464905621527288,0.212885898402038,592,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.369538127560023,0.213973236303963,56,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.239151910165822,0.214597103417376,314,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0540090868379272,0.214802563908088,525,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0523654773551411,0.216021321041052,290,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0461392511229482,0.217134001217667,82,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0701120629581298,0.218601691805838,491,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0531871871514883,0.21888568316239,460,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.053868417399179,0.220221557172565,448,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0530932469507609,0.220262270414928,490,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0505059438704098,0.221530604623792,514,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0533702134793349,0.224389777987029,79,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.215603904075243,0.224717257613595,92,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.051137581699369,0.22620056781363,547,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.054286930817342,0.2268510723115,104,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0525954126435701,0.227322587400883,396,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0505422346462689,0.22781171410625,206,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0530394959175648,0.230596397843533,135,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0527619647000071,0.232636747153946,418,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.103074687658623,0.232812488963942,137,pan-cancer
mRNA,FIMM,MS-275,AAC,0.19024483211934,0.233260639620476,468,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0495423884437901,0.234297543562275,343,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0534002292226152,0.234468125203062,587,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0535609621853037,0.237614383473794,540,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0812132435291514,0.238577620983305,232,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0972172721540533,0.241619067397837,128,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.050059123285053,0.244329672686875,59,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0489084210738638,0.246270161599232,180,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.171538245101429,0.246502058472394,211,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0712672165152375,0.246917163987529,254,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0498375341166305,0.247411152023023,488,pan-cancer
mRNA,CCLE,LBW242,AAC,0.06076488743345,0.248958246713557,417,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0485409722252314,0.249066180961463,618,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.216929195912343,0.249397124832973,630,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0524261375197841,0.252595968936541,673,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0993907596689246,0.253048848864806,295,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0576582197620662,0.253496643750307,413,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0833560940211661,0.255536216324857,361,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0805862702768931,0.255837336751851,217,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0840437764691496,0.257687040995636,440,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0774731786198649,0.25811400109657,139,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0633546112894405,0.258439776844732,302,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0481927093453161,0.26197521392554,319,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0473882783532828,0.263258899390214,138,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0475571423807083,0.26403088422614,278,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0511348002506385,0.264218356182742,491,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0484320155655613,0.265013799397599,515,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0457689726813681,0.265045369477469,77,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.151529084627877,0.269025518441211,367,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0493376770419071,0.269594153493849,119,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0456593271464789,0.269964604993459,22,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0952982413796658,0.271273196365037,151,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0372378063506735,0.272859965676888,257,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0437220160412813,0.273779070050547,387,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0439090057420608,0.273875740355414,445,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0732153420384153,0.274157147187168,287,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0408292052649862,0.274660562314375,753,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.102272792343107,0.274870241519342,140,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0447792745726657,0.275794595474594,211,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0491807326505641,0.277812176893808,201,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0403894936011052,0.278651536150411,402,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0440432756972796,0.279965005209745,446,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.148882733662917,0.282871891139615,529,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0488468360318684,0.285161187173357,50,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0392605584477731,0.285523742367266,438,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0471996662425697,0.287383975380508,612,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0489782140126844,0.288958813102298,102,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0496278116321376,0.291101774165724,352,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0581546690537757,0.29276800160343,590,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0495351294154106,0.293168654906014,8,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0430251084418275,0.294289350469557,90,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0473318177532324,0.294510077269937,645,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0448992560877869,0.295531087912218,597,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0428871630856087,0.29736370250471,364,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.14465732495925,0.298315555372225,185,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0419355990453563,0.298473913866311,708,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0352221579280701,0.29927478719308,683,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.206925934783193,0.304295647261648,283,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0335817393252708,0.304305092773071,353,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.048580033621698,0.304457358943487,113,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.202541506575769,0.305989057803509,536,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0479919438794295,0.307402741466564,442,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0581382314910303,0.307599829212257,714,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0402737937791509,0.309022480195734,37,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0980352802926109,0.310369843392454,308,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0419836361939097,0.310507109990392,66,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0425337922504408,0.310827973509356,51,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0382210796758727,0.312854954817194,133,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0408109448134377,0.314303544437355,313,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0799829476176571,0.314831169616109,142,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0392882715107063,0.315162930364853,271,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.464033623526334,0.315602334250109,93,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0519592738299108,0.317340469424426,554,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0859676250360328,0.318268751254157,459,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0352438032746963,0.319278406682287,489,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0457530627161513,0.320608279479726,159,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0385423277525963,0.320802841104695,63,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.059761211120043,0.321011690544867,233,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0450120128749089,0.324032048723466,80,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0436787574180089,0.32519712647819,574,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0468429159092537,0.325469414052291,652,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.210617468034978,0.328542086057167,603,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0377262889089989,0.329752657643323,723,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0429128411703404,0.329973887677796,197,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.044549272837545,0.330686074673599,448,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0600759599568252,0.331062559752168,261,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0834422405552819,0.332617271672075,171,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.043517043128269,0.334999880850184,750,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.193320609891798,0.337202083554316,600,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0398022751266311,0.337726190530736,673,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0433955158290932,0.338340119202665,593,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0390605705083471,0.338423090683024,403,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0430848693443394,0.338510911620609,300,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0500617919140183,0.338840074095023,507,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.044225297736324,0.339795857764312,158,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0402979051592932,0.340066965762257,560,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0887392170464771,0.340729468171131,132,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0433192060250981,0.340967520300984,605,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0416072392231473,0.342188339844873,31,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0461738713777257,0.342258184680302,464,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.040726783176029,0.343539386149469,13,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0396459317536186,0.344005535125746,275,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0334043506580661,0.34622166262585,391,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0678996988109281,0.346475148295907,600,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0595187410726385,0.347031702934583,359,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0429745076179701,0.348348620647174,389,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0436508456111178,0.348508767561498,493,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0432086614781976,0.350171300602152,495,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0391586501945105,0.351954057785487,28,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0788456200013294,0.352136725774899,305,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.036054851219034,0.354254828921729,670,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0532453026575899,0.355811799803807,259,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0424571469754398,0.356029436913604,65,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0341536218957222,0.356696096565817,759,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0416413760657382,0.357428810066335,70,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0329264952178884,0.358028905389916,695,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.190304657038086,0.358963925803916,663,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0384405313574609,0.359551229101966,36,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0394047764795282,0.360719726833558,351,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0617971190726237,0.361458650040844,375,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0359244416609922,0.361692452109752,270,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0426257378889006,0.361927806467609,667,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0372979747006588,0.362685909673269,619,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0549254295829232,0.364210244580371,118,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0406802842122078,0.364304310020702,710,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0335636680664266,0.367778366777423,518,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0385195169542716,0.368327382058184,631,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.063833381809651,0.369085006999077,74,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0386062975209024,0.370417791448455,407,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0369236888133011,0.370489171829719,755,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0329637197863805,0.37056888730056,582,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0585233312369072,0.371898333361051,78,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0735727710936215,0.372120821598499,369,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0629758769000003,0.374697855645815,468,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0586126304402876,0.375637304112796,463,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0359701109572938,0.377325087110905,7,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0587287209479316,0.380253231577102,45,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.052492249857164,0.380713511478709,329,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0402550318575123,0.382035238650909,470,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0476905029175087,0.382534862803558,581,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0394296572245005,0.383212482512197,451,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.174989011425155,0.384294285191425,51,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0379799413140902,0.385480056415568,169,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.162911083487567,0.386675724888053,76,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0388463752392959,0.387008279577964,449,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.034586246011659,0.387381047243516,602,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0373872676589747,0.388577740218753,478,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.12880449036144,0.3905833826361,656,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0560850506966978,0.391254839003817,105,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0366709454566475,0.394555737046447,41,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0371896879681449,0.395115444755491,472,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0351739779811922,0.402538211896363,44,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0384268861133322,0.402660670534188,347,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.037243998137025,0.402897249562092,395,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0397660094864526,0.404189093152578,484,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0374463434953019,0.404413054161017,426,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0305912375840693,0.404806744990927,583,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0368019347701956,0.40542825422555,657,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0372446230523039,0.406249227750649,419,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0576409403046956,0.408436596839913,143,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.134834603502475,0.409307937502861,526,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.175155154427906,0.411787998553883,361,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0375640077515793,0.415392325287504,362,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.037033141365387,0.416381116280072,741,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0337636894736878,0.417410009530981,26,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.128822714405488,0.417760923098124,91,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0344155632752618,0.417803880903644,617,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0374312525510034,0.418083683731064,611,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.033559826595263,0.423150833997285,444,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.028657032866879,0.425016969548118,190,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0417992420041461,0.425535541166535,291,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.162216950957362,0.426103152912217,592,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0346059271712378,0.426315167593326,698,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.036456681261848,0.426530642551798,635,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0344756537587287,0.427776778259379,511,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0430710547289302,0.436824143801934,604,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0357550622803982,0.440945938771059,531,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0493348612136389,0.44376156229049,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0349845762191552,0.444206087702968,95,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0351422384573409,0.444807663502286,179,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0312736042022276,0.446188780274721,314,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0442926972165206,0.446696931706786,176,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0289568436877798,0.446791826017443,467,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0343465856910425,0.449551698203375,116,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0522287990370765,0.450441203376124,526,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0332013085013007,0.451271041646489,196,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0427737291348184,0.453500980248561,564,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0329587535729834,0.458502779998219,57,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0318215434216058,0.458755781491607,84,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.047634052747831,0.459254451160194,684,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0295398515612623,0.46197833447013,562,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0320746538193869,0.462524676331451,409,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0314174376950103,0.463565206899929,189,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0326454717572198,0.463780716639756,413,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.130208885120072,0.464591517296948,16,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0372590470313457,0.465693012146408,511,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0397821793834625,0.468180183715823,349,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0505860095278202,0.469802194234185,603,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.151910944815474,0.470718318264119,311,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.154124673879406,0.471413171674472,3,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.02992936573069,0.471443021228063,91,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0410337562026674,0.473347751662609,150,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0319378350136348,0.474570129465556,30,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0286450974471233,0.475804102488457,3,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0333867950897036,0.47744758316581,182,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.136135642196558,0.477791711157072,47,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0324671380826066,0.481275217105613,552,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0293475034888536,0.483780029069664,608,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0296106760862443,0.483878297376626,48,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0295764628895212,0.486480935905115,312,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0558774962744777,0.487778588396031,9,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0314973162076838,0.4888067386934,173,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0261172627562634,0.489703594143851,382,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0311523921414409,0.491681450037875,566,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0299512828612476,0.494046716262762,141,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0306189608857782,0.494111180093557,559,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0316020453752842,0.495384103011064,639,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0307815134510434,0.496675828268747,165,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0283575115281066,0.497009373851012,507,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0312481233660076,0.497462651198786,638,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0378036511721987,0.497938222856316,747,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0490454794117152,0.49914464682226,239,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0279571968750125,0.500174916702497,344,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0456495595983627,0.500312800684098,686,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0290410201613107,0.503336088749713,456,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0253815119341706,0.503910171739929,565,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0294970025609605,0.504198382910675,52,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.043418876315865,0.506746210131925,443,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0262298619492361,0.506933418783202,729,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0301582345103991,0.507609660754422,178,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0245760050129709,0.509816089936276,401,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.022805602199152,0.511170142144738,577,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0258100703026419,0.514060176404151,744,pan-cancer
