mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,parbendazole,AAC,0.033281560947947,0.268260476291933,530,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0326027861960468,0.26854451843391,649,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0417089657418484,0.268719546012944,493,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0377369464695863,0.269182596902236,617,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0439073407416275,0.273017499112382,439,pan-cancer
mRNA,CTRPv2,968,AAC,0.0716521847689895,0.273458374336441,9,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0380035832231433,0.273538944360666,537,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0567402049613355,0.277307275425725,67,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.075386421536221,0.279699404317834,161,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0381563657479419,0.282885445886789,75,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0560372104657893,0.283902500191516,10,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0430695962799823,0.287263955538069,511,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0483369463216498,0.288039472826051,564,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.038073022923623,0.288846096635471,612,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0743310479567538,0.289709709172303,166,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0339791239080705,0.290537494274195,270,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0362914669188065,0.290840911752599,734,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0759861052757754,0.291690527069793,658,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0368433019155573,0.291865907544784,169,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0362478731750108,0.29429119698624,731,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0318380295597196,0.296107166584245,555,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0326054509756988,0.29732725376729,332,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0364975208917179,0.297339950233318,262,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0374723228305813,0.300014824524788,451,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.310418798166689,0.301957649319026,415,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0356612669647353,0.302063838492017,408,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0345421312550097,0.306099614143332,92,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0520214330247376,0.308696645715998,175,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0363173348718977,0.309706973935232,427,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0330165466632929,0.311736896619639,421,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0350270177434794,0.312076523990463,342,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0372070606237797,0.313004740580848,492,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0336372575207927,0.313296789379512,557,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0364145256568507,0.313452454937687,672,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0316099328761319,0.315562363510491,509,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0466176132565746,0.315808867635671,21,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.035525668991107,0.316041604734151,698,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0551220577147186,0.31655255440273,97,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0309701223604856,0.317039274617895,750,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0353812008565081,0.318191953999444,149,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0355300523842602,0.318362481237392,644,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0338657557951278,0.318721438144291,380,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0329603949528308,0.319180305125016,464,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0340615343162321,0.32133901065874,622,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0530580904778355,0.326728475285087,375,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0508251917083374,0.327140530523278,599,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0362091460848203,0.327324755688628,616,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0352824863619694,0.328699349682932,240,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0317751089829432,0.329338954637225,37,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0359071585401862,0.330035751100874,20,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0344310655974884,0.330570706839506,520,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0437461814396316,0.331387454135175,302,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0466821714195899,0.331808045132241,417,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0424857586760648,0.33271666421148,326,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0362356750902739,0.334278661150622,452,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0280842929345294,0.334951661547886,711,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0303527658966865,0.337417574271207,368,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0315085247475864,0.340018114202669,47,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0341408913219097,0.342076636086028,491,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0435571434674794,0.342261652215667,235,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0314272838183222,0.344495037654421,252,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0287102088738627,0.345383428221224,565,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0696903664996055,0.34548569583429,134,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0325506407196179,0.345618045498293,13,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0419457540109692,0.346410607464917,581,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.033090395867357,0.347448805325632,628,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0321436160582439,0.348179996190657,312,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0318304503018682,0.348975314830266,510,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0287360722078107,0.349190965613468,430,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0335440698432328,0.352323980150206,482,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0718684793373389,0.353006693954207,308,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0477112415419056,0.354097535677661,359,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0267281259919882,0.355211278924514,702,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0309554631678996,0.356233781287591,237,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0419663621077812,0.35627604397549,747,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0325862320358102,0.357235132678488,505,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0310137536566553,0.360790402148342,469,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.029340869229434,0.360996832073028,316,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0324053308330962,0.363060563479622,18,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.040308803300218,0.363800891941617,348,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.032652099021385,0.364161317165248,30,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.026792144651648,0.36444812270052,695,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0341295173743338,0.364553359915476,158,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0303505260502075,0.364615137418257,602,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0318196504825767,0.369192839499935,623,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0268010770066111,0.371585241437735,609,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0279340261769964,0.372984561575698,248,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0298042578994339,0.374297873182095,740,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.023679494268876,0.379898680078824,353,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0268182170392242,0.380403184316156,251,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0298499948545564,0.380788213305671,518,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.03155738909251,0.381031011304544,657,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0265312718356404,0.381687577578081,133,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0296666926798183,0.382674474122076,481,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0319007951555765,0.382740844245477,43,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0367403281029393,0.383260711740935,737,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0289388122091346,0.385135357087623,397,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0321229405057607,0.386025342303362,646,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0314016568286484,0.387385784629753,653,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0309363094660774,0.390067324170045,684,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0293163129754398,0.391664514656,519,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0300257600785529,0.392185284366548,72,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0320282731089562,0.39332884514112,738,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0264015710334416,0.396481838204614,562,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0432315459871282,0.401283018794774,735,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.039523892142603,0.402111717878413,684,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0257108117310849,0.403060134263158,402,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0275629496938395,0.406555000357389,322,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0261537461766425,0.407834638047836,749,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0228542830870664,0.410385493543456,577,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0267513539711727,0.411999177395747,683,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.027581352783843,0.414583407519859,42,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0277129774206847,0.416129003987915,19,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0261926967606552,0.418561502989955,529,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0284030489490844,0.42158148274553,194,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0245121952704191,0.422976734014983,654,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0279848735301736,0.424251912574665,719,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0278479160230546,0.429975113412243,313,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0265779298791496,0.430829551480753,745,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0283897309329835,0.431150711731423,759,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0273601639716412,0.432039480946877,662,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0261255237975609,0.432984967368417,42,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0373187764488441,0.433838505501613,29,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0402791834528568,0.434044333498134,147,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0349911965891332,0.435521482626001,415,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.023584389511212,0.436190868737707,582,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.028082800763773,0.436610941644425,165,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0537923286411297,0.438053936534562,124,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0234077303381662,0.440536043227624,155,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0271107234083926,0.442341147484956,72,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0239930166917997,0.44256012564125,303,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0349415775978361,0.44286774093848,526,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0240816954311787,0.444253656140546,699,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0275316325535201,0.44509299994657,633,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0255961975089783,0.446022699447053,608,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0255358249809532,0.446426180188647,304,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0391871257374503,0.447334996284441,535,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.040239125463365,0.447482610677021,669,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0253754941942694,0.450441668890496,189,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0236478759900851,0.451608276828655,225,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0285381154659375,0.451788858950458,751,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0227208095107159,0.452083094351845,1,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0512071946887402,0.45278649752251,305,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0433491962958707,0.454832938429315,440,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0274023929004542,0.456757719407333,635,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0261576087172687,0.456796818670309,674,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0270588620193121,0.457438730616168,549,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0253551774959522,0.45815120056431,627,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0265059369383472,0.461212328773983,135,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0220170436382289,0.461459005324133,34,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0250718015350872,0.463245139985719,706,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0263808054744153,0.46504457971796,192,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0248922196965582,0.467385879784362,601,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0376982220404568,0.467577190410482,468,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.022966007591219,0.46885659990891,650,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.025249308890488,0.472396502560234,361,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0244743327194913,0.473738694701683,138,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0222379021930615,0.475803742868776,412,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0250372855549999,0.476906733413766,196,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0234015070225046,0.477945079859897,512,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0261837562854967,0.478070030123096,655,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0373922274622044,0.4791717698896,580,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0203663996031794,0.480815946947362,494,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0226615572676325,0.480901244890658,387,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0260953402069371,0.481848083451014,484,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0239521199490226,0.484918139887,59,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0240242269359926,0.485091517595996,36,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0248738551549208,0.487105648530196,127,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0215739003086651,0.489332978143871,363,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0286839052993662,0.489813938834187,191,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0231001460131741,0.490420975589979,386,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.031993733620808,0.495364120425709,3,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0214004673036916,0.504009411438247,670,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0239229614005414,0.506593064001053,426,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0368024356008265,0.507629331435466,78,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0215415986346528,0.507986752930805,744,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0239241084874212,0.512303089600263,84,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0241805598466757,0.514265048349034,159,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0229329176043379,0.514520693740832,419,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0735426324231653,0.51461308324099,101,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0295861733236941,0.518101801041727,176,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0234752320726036,0.520956524407646,50,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0232624192826416,0.521960938727946,593,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0216566721790012,0.522325998862791,538,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0235292887250129,0.522371079291235,178,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0296925220377949,0.523298193197138,742,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0225271992550033,0.524230077312318,53,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0222486264433399,0.52573996062043,497,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.023595943084285,0.52816599575599,377,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0216583195208358,0.528650082206796,31,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0188853024111987,0.529571425826922,569,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0229403596593621,0.532269908433357,298,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0295873896973756,0.532738771014329,554,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0229620680020704,0.534163344112878,208,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.021260952489741,0.535586248918749,625,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0221395069958457,0.536156212053704,682,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0289024499387557,0.536415843750311,689,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0211759996445017,0.536767472045895,624,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0213157629675992,0.538102873016504,56,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.042917329569905,0.538128045965816,123,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0302591670938981,0.538845508513582,254,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0197617688843245,0.539493601621336,314,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.020579632185889,0.539821411229771,508,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0204793778554618,0.543651914958224,634,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0733831707540153,0.543891761521252,656,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0213162506678798,0.543920030333048,87,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0228377578215455,0.549120630476038,442,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0217087241769261,0.550051920666329,566,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0211276752596014,0.552473743800162,57,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.019425733576326,0.552960033309433,453,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0256020985336841,0.553095204877461,697,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0171291710680588,0.55368483139465,339,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0203433133237896,0.555069391254556,563,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0180290555186298,0.555083534904407,74,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.03257737208149,0.557058182401146,591,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0274739380450513,0.558136012930173,694,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0276824520677867,0.560595248028661,329,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0409000298649728,0.56084369984548,114,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0192601487885436,0.562661614311723,462,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0301665095254534,0.563714395793666,463,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0211503177291888,0.56524115753897,181,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0176258732648326,0.565417772922511,518,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.030333928430387,0.566271252462201,45,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0191039881865009,0.571156228883062,180,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0206886191688627,0.574207057594215,406,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0395610195080729,0.574496829643526,459,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0258831627067959,0.575216672436846,714,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0177580802634105,0.577056000713307,212,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0191633302128733,0.577579204219235,626,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.069556548713784,0.578032976369601,61,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0382098516679732,0.58241768467301,586,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0285137882136773,0.583393102356694,11,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0275808339320614,0.583714179001662,105,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0175164806638211,0.585899500969471,221,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0277722476278388,0.587078900884649,526,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0296665314907064,0.587121345620227,143,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.032063206418586,0.587817170370021,232,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0182568473476178,0.589342775608041,693,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0294425865364976,0.591049799026151,139,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0378790577363308,0.594629406846449,126,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0161352529682648,0.595247397773846,570,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0192616636973431,0.598758173651775,95,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0191681575129051,0.599615939336237,728,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0168826879880154,0.600065391379656,584,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0176963477584538,0.602171495693451,511,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0176886019545991,0.602896671638774,547,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0231957221043516,0.607270222779474,40,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0180585098235927,0.608152410677282,711,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0189203121043062,0.608464875958304,447,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0225751777183257,0.612118438392229,394,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0184627813720655,0.612878685917741,288,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0179691800395585,0.617313878701206,76,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0187433136519606,0.617797028790368,293,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0181038784457951,0.620021000029663,229,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0164088860234915,0.621608174826371,344,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0181084740834898,0.622249966978461,673,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0173659123582677,0.62438797721726,693,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0347452904143708,0.626094109212392,429,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0162199462955689,0.62622584545716,22,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0224290354635714,0.626430144915968,370,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0258643404421467,0.626913853749592,204,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0178888637269076,0.627041556583695,366,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0163368256527494,0.627085025885057,91,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.01822661808182,0.627728164343767,113,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0236939940640134,0.628491865878743,49,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0339033491959364,0.630244541334877,151,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.016429528069953,0.631089344377662,567,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0175958799024466,0.631428252107247,106,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0160606288283381,0.633184592622835,739,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0166092361590199,0.633743937619144,479,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0174918978026473,0.635501095536567,376,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0211557826280128,0.636329646272756,349,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0346812988344319,0.637250790035432,108,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0204204554018873,0.637926162305518,756,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0182226885193856,0.638665294075914,109,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0157695817750077,0.639792035334895,345,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0147239645897848,0.640963946370622,383,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0147371297143811,0.644466528641007,723,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.016292141206017,0.647014867399037,119,pan-cancer
