mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-055,AAC,-0.0364843030106445,0.263165601727502,397,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0406682203575314,0.263424578013335,52,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.353164211685094,0.266873971107768,132,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0426926562681196,0.267540236899688,227,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0424598075658073,0.269371042435861,352,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.058601179306102,0.269955834235373,415,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0409932057467604,0.27083200574356,116,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0557890929383415,0.272583960254426,392,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0402474169848183,0.273504921620386,759,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0357161805325117,0.273921390095415,213,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0399308270472367,0.27496758839832,336,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0603144639140268,0.276938886640701,287,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0364023609322838,0.278135619816548,598,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0391341926534031,0.278432235864663,53,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.330947292462711,0.279674653848636,123,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0413100277068344,0.279746912447234,71,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0301560129011151,0.281696197619091,257,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0404602893097113,0.282294617778117,655,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0363536227133288,0.28248753729181,601,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0394048071818956,0.283645685715177,607,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.120320939551827,0.285622824060202,185,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0538185807525286,0.28633325646788,218,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0371888474009714,0.288390482713166,622,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0302579823116364,0.290568682622831,73,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0398840295574325,0.290668558493725,616,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0374460704378304,0.290947510399396,491,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.190692608334653,0.292038831580023,79,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.054047087458445,0.292522640028423,606,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0353099095279346,0.293675856460603,551,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0477096894347645,0.294200884382377,40,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0313332272855069,0.294664453079386,556,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0502792166915205,0.295773122681776,329,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0333389385271215,0.295869196079943,729,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0319706907922103,0.296038385976044,332,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0358805661574276,0.296801235606472,345,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0359168607317932,0.298425872890837,72,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0336124892819464,0.298580992366424,650,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0342144620683247,0.298972654987409,542,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0539667162095368,0.299616043691398,147,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0355347894924259,0.301800440021902,180,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0347094183529649,0.302147245053603,385,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0327112704400806,0.302336780727373,226,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0313903476271142,0.304081362829011,354,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0337814872385358,0.30409820794889,42,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0365684755412637,0.305019035930295,490,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0327110120687262,0.306739614696911,676,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0563529829418517,0.30742648686059,139,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0555575136495894,0.310078102016837,359,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.03344545206743,0.310236345406499,278,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0358075315554761,0.31113982566119,456,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0410717780387359,0.311184684051266,590,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0321536444224748,0.31285935658084,303,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0541826351021572,0.313036181833793,204,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0275260383680313,0.31611812501261,555,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0346898360042156,0.318396027513016,525,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0375024720022674,0.320896491869975,208,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.302815356315791,0.321324055729951,164,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0314941858311031,0.321572621432621,314,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0342873212018009,0.322454597041994,47,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0295584615492365,0.324181755859801,518,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0318592371427793,0.325253669828275,77,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0325846416985573,0.325266627520631,533,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0362766913243627,0.326082878742325,110,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0345331280089579,0.326640712972483,319,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0311873765562477,0.326824298810082,211,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.157929293340961,0.327905604638913,53,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.030360047586159,0.328703578745922,382,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0343790595703339,0.328834215789228,626,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0313553114713217,0.331746273056447,228,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.306892929191654,0.331912209646718,526,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.033825366171233,0.333915973751591,59,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.166418024719834,0.335333168506928,311,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0425792878661959,0.336479695537918,692,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0363796655254342,0.33672269959031,637,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0332782421955385,0.337679210651297,419,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0498739317556398,0.339594621831122,468,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0346687374872483,0.340072733167809,18,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0347602289384373,0.34110204657014,427,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.274562169699061,0.342128049410795,287,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0513058910576352,0.346316237930794,168,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0494778566392907,0.346651024317816,361,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0489250692038951,0.346880421705231,248,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0328067915010639,0.347564121169899,519,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0320023097963648,0.348067580770046,731,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0494810730977677,0.348239478220029,67,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0324606064355709,0.348243958907082,701,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0324377079934723,0.348359571117563,372,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0326040548728856,0.350724387861626,301,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.125192219375815,0.351138874071329,526,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0299120001868846,0.352106668095474,468,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0306157682547232,0.353836007765613,275,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.034238875258507,0.354300185721689,605,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0346388784324531,0.355876764743242,454,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0281037751167994,0.358283502155907,609,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0311126677721006,0.358803319306079,722,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0326137660654627,0.359942368634324,448,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0289029904185237,0.360244608702683,750,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0263819067057973,0.360339544602704,649,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0344872135805168,0.362069905301462,159,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.031222423843215,0.362414701738353,91,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0304954024585595,0.362926513796385,343,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0322471319836095,0.363096860525234,396,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0312862678171055,0.366420566137497,499,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.030765626996639,0.367496839323732,441,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.105003054576609,0.36804661631005,101,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0275820583427501,0.368347657352482,374,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.124755070610462,0.371502058460804,656,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.037997273149071,0.37379212286193,334,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0340396255645002,0.374378470899126,293,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0327180466522831,0.375277117941923,492,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0321769875665909,0.375432015473333,57,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0318869495401313,0.377258972052231,712,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0285674251411902,0.381833305115325,379,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0315695462482726,0.382338985852385,8,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.030467144427472,0.382887283917331,177,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0301555986771384,0.384143454794675,469,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0328385623604953,0.386055607182106,230,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0260778851986559,0.386103959495321,317,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0260864855171393,0.387202040773841,753,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.133525930642172,0.388611635919959,76,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0312978270794877,0.392546639453531,244,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0300828007920277,0.3960342726326,620,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0316823964347198,0.396623300611078,201,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0313173429502479,0.397394657008163,2,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0284209614056569,0.3983196838879,7,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0470830178807116,0.398683882453484,248,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0281701252399102,0.39913662606093,243,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0323598694104281,0.399276101060344,705,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0442808708793578,0.400302781265152,231,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0257194038104799,0.402343760455858,530,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0270238811065225,0.402873781564093,368,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0360372519214333,0.402942699714997,415,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.031095842085648,0.403714230751682,70,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0369325595759644,0.404640683876028,461,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0238379752038698,0.405320818399102,245,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0289437002832349,0.406207528757825,662,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0291848777313546,0.406882950033384,351,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.138925172510978,0.40731951200327,592,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.140868331515355,0.409223385937193,491,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0267611728568409,0.411003360649869,91,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0262870045352746,0.412329828623804,225,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0364670835150133,0.413932179578195,21,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0275197962598146,0.416614982562679,591,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0306293736565353,0.41741787312043,376,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0292452040420675,0.418228600797497,194,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0232730667104141,0.418523765645902,398,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.026494760476557,0.420134417915239,387,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0280233731672071,0.421814537591525,727,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0266924045726638,0.422951415160668,713,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0398632921091469,0.42295167626785,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.04222511790423,0.424207726857594,271,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0268295586226862,0.424246957774052,502,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0261137032117673,0.42463915920397,195,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0301966980867143,0.425051459423249,572,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0252484769628523,0.425552560024874,432,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0310261690678199,0.425996808258659,115,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0403260435413413,0.426143916230701,725,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0420900338742515,0.426301870553444,210,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0268436785003262,0.426417283604108,388,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0239234734234073,0.426623752271977,402,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0333923780896911,0.427863069019237,291,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0315882506083624,0.428270979423933,529,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0272115129118556,0.432544260064056,700,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.240541769626038,0.433499312644501,137,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0964370253126421,0.435079032010519,131,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0284804300047221,0.436327694348313,321,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0287127602100008,0.436655449318291,357,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0297442902910537,0.440271302199594,493,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.216318287286109,0.442136931590181,142,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0275779056328818,0.443126629970521,711,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0284337232732657,0.446609748489926,79,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0303599120261266,0.447927576416149,148,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0408538580047022,0.4488926634936,162,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.023597685982036,0.449288870311685,696,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0382013728965278,0.449932124475961,273,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0332463919509423,0.452155029888878,348,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0280120451372167,0.452371440541803,451,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0285547962183146,0.455666545692628,485,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0412736730346809,0.456508047166973,97,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0269374599540445,0.458043629298517,644,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0262454886885083,0.458120934193473,460,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0247393571303416,0.458998968626484,547,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0271552005896424,0.459023266637251,482,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0269825502500625,0.459478827697225,405,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.023835124190216,0.460396772983232,32,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0333592410578365,0.46227464082495,12,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0334283254855146,0.462305915248241,564,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0233943852563985,0.462320769386703,63,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0254252752606077,0.465753884477946,669,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0311895217351205,0.46645204577491,681,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0238396148050025,0.468155786690915,350,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.120556210906917,0.468996949083683,283,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.2137752033086,0.469022692850329,128,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.220133814787803,0.470576241618445,160,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0263097014534542,0.471741709616244,628,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0204954193783432,0.471879519625031,438,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0211093214129297,0.472547811821803,558,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0214264196204539,0.473539986589298,725,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0323950820391006,0.474637299758438,604,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0223975283450851,0.475529870442667,89,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0342340142664576,0.476800570811264,271,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0210401571552822,0.476850415120972,298,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0328351087837389,0.477736230645536,150,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0378301093848988,0.478245351158425,399,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0746041567603078,0.479329123901871,697,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0314766664130105,0.479976859218417,349,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0240543667687535,0.481772150858206,342,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0238095719550644,0.48234332039933,755,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0251696637238898,0.486053446279408,314,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0206125597991491,0.486424392682635,702,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0195384501425774,0.490105577698031,577,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0235264799356411,0.490927975233675,280,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.109980189378143,0.491773288367946,314,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0373352340872981,0.494061165984547,375,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0338548372648208,0.496831645193646,689,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.2093243585263,0.497920266130619,114,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0246716694085981,0.502718488218984,104,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0194584243569461,0.504396302606886,259,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0221447509042929,0.505241481646048,739,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0249587876335438,0.505336950108614,540,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.216875610517998,0.505580370812707,308,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.115573512277185,0.506955555788422,717,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0243158981611133,0.507115322660929,710,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0246838884681811,0.507494765163726,728,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0310962369868867,0.508834104978149,415,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0211248940075906,0.511245311912736,383,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0181739553226055,0.512061073373565,561,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0331118430110523,0.512749897999641,345,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0215341822140959,0.513216958989135,403,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0216257769805853,0.513680738429152,206,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0203561720920947,0.514576012870144,301,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0224178969629266,0.515572491640383,42,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0200858623850832,0.516839467082333,690,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0339399551895751,0.518150717115792,443,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0235532547902272,0.519552788931445,98,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0199414549035045,0.520038866950059,224,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.02648666002666,0.521711446289034,356,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0327201877811965,0.521884614835614,217,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0249004409963689,0.521929574466424,573,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0189046114531183,0.52223567204571,339,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0239342993520482,0.522720210163413,611,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0238833804324657,0.523284897196791,285,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0212853450495878,0.523860242926982,293,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0191071496481957,0.526077441136889,743,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0218908047253115,0.526649724783634,560,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0242186480964004,0.527433616787708,158,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.035840655741224,0.531737605851489,277,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0193071360528002,0.531822517587958,133,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0177637546352996,0.532287681402645,39,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.022334600238487,0.533838555512769,477,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0199966593195932,0.534352180448384,509,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0194177580085204,0.537777172182339,371,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.189930976812271,0.539888088510087,586,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0214606004472882,0.54054699979513,488,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0226851542343055,0.542573764188067,229,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0199957550311004,0.544161383255785,529,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0252238206632623,0.544500003381356,511,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0190395281916938,0.545076210016865,152,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0225793578114626,0.54757561092377,24,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0175900844228279,0.547780186500093,34,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0205916726061983,0.548080163106203,663,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0198246845013058,0.548913352889501,693,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0207242486551004,0.549002789200291,28,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0198293770438525,0.551897698260473,19,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0222240450174237,0.557136199354856,406,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0183786862713782,0.557562253039925,430,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0299056162931491,0.561580373582022,118,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0179330364148384,0.562851137305611,3,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0180978213881465,0.563491186503601,670,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.019668678011231,0.563750260441724,557,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0220626844971671,0.564414808550237,452,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0437853751610908,0.564705090810593,108,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0865474367728227,0.566595905987503,42,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0917970874957574,0.566745263953299,680,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.043402797589247,0.567009034481441,390,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0179290939536871,0.569239780551437,535,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0215165139965333,0.571132171011371,464,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0196839494761556,0.57172027104324,505,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0247520116200041,0.572669802364888,413,pan-cancer
