mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TPCA-1,AAC,0.0308402781751053,0.339677596495571,699,pan-cancer
mRNA,CTRPv2,968,AAC,-0.064644544464141,0.340724163762598,9,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.03731826433839,0.341298835132853,115,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0294852469507973,0.345204631984793,382,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0354207566338443,0.345885578765736,724,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0350119769335491,0.346149991095883,633,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0503474404424804,0.347640330674717,45,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0338605784787704,0.352378190986656,435,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.035469886971897,0.353791059666009,184,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0663231585873256,0.361498068231705,164,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0338142796880623,0.362588369167534,104,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0338285386006562,0.364933854116309,566,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0317624922319609,0.365362306135024,624,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0433899244993378,0.365993686978055,689,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0429704596172297,0.367344228893355,680,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0329771181398988,0.367754238820345,196,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0342043677024663,0.373359594609355,71,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0350207042066344,0.378612984017335,109,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0378667875887561,0.378804346654599,191,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0284797865728875,0.380282409029311,368,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0269196990910438,0.382942412926726,609,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0289138088621694,0.384636766685661,529,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0461646328880352,0.384969770379263,685,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0299805306087747,0.386747566113039,287,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0326091731235693,0.387010252974212,79,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0628765226051384,0.388358625540512,83,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0473079597023017,0.388721224496372,375,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0283211791117078,0.388784429652444,213,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0644123880223968,0.391258393030692,144,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0325833447263808,0.391631137636742,159,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0618350958750626,0.395251462462007,295,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0286388979651582,0.395929425864657,385,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0640284830962591,0.396577997897963,134,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0384458315061006,0.397289053652302,234,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0613471165586131,0.399904044015635,166,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0603535057193693,0.400040856425228,658,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0629441518863558,0.400513435145492,126,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0263579405945701,0.401127519431902,74,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0298422868690321,0.401742981517418,56,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.06152352645239,0.403945911675695,641,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0330131524434242,0.404353343286719,200,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0313402768325099,0.406663244860172,285,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0375701160498721,0.411233167454215,40,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0595267873640181,0.413741305672915,114,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0279067322515388,0.415664770585966,249,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0262689638172281,0.416300847127507,225,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0391608048897351,0.416768959176013,176,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0306179144521336,0.41693944535559,80,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0306658595855243,0.417691811336095,655,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0294242772394546,0.418338231649577,125,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0245303608933466,0.419749477239583,721,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0295993019056688,0.421493854902736,682,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0287453715343966,0.422315910103611,479,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0296308498920022,0.424892212816508,559,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0305167149677816,0.426774088599392,352,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0264268369940223,0.428402857289676,267,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0282122480856591,0.429823744918494,396,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0319741471088822,0.432454901744499,590,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0296043813858526,0.437853687726959,637,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.056608725532986,0.438332910851169,123,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0287655554778424,0.438675281058877,587,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0280931388697668,0.444116645830903,405,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0288186951762706,0.447420472893749,181,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0362362634906573,0.449445861209655,271,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0262944298346847,0.450892231321685,522,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0346327473636479,0.454025161960638,370,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0291930472634069,0.455441854264686,751,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0251414416769259,0.455828425332043,7,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0265379878565433,0.456453046694446,460,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0352108516342477,0.456633723229443,235,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0270053574916312,0.459193447443476,193,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.027156453713861,0.463149869547563,428,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0312640747788519,0.465499367829052,291,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0344534549416801,0.469161705817275,150,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0263498326484845,0.474641441213904,438,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0463208223050795,0.476996369945414,369,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0227928730878703,0.479118062615365,468,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0267206508262657,0.481102519598551,470,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0251007184428773,0.482953677207578,169,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0448501019149731,0.48314011588953,92,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0221655508760452,0.484157203606903,750,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.025763163754002,0.484673800037985,309,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0234706498848188,0.485287481636629,384,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0249169872316681,0.490574672300208,87,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0264116619814335,0.49100112591867,638,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0240401564456276,0.493908467793814,312,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0211036555187094,0.494749457951887,530,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0233389843197239,0.495820268531548,462,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0255695922006583,0.496109741258695,130,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0254911114654935,0.498151957408909,673,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0258161653731669,0.504404007681327,227,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0255700263644606,0.510913512137271,241,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.027369257604887,0.511676092338565,346,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0480418321642909,0.511850446937832,137,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0222652926148423,0.51475166767669,252,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0238052718969714,0.523045962849594,116,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0233302190374173,0.532558276861534,732,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0229951729972024,0.53273451851643,127,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.032968520623084,0.534774191175593,359,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0442671049046634,0.538054779604601,124,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0212454046674142,0.539482779863619,91,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0190224379276853,0.541912968890848,155,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0228678302738426,0.544464887968241,611,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0226389762703268,0.547462935345466,178,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0208477136552799,0.549954560123443,561,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0223097486202477,0.551475550125989,146,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0204578213144691,0.552959792785219,663,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0187043441276023,0.55859208288097,412,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0243764469089534,0.560412323751131,534,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0392609567111595,0.56126207114976,588,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0307148065025896,0.561641463223763,463,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0222988141207003,0.562372571111848,293,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0264133728817578,0.563349441267879,564,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0198294063391246,0.563487829687991,507,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.029201270557766,0.565790356712859,261,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0201667478054058,0.567155741647246,622,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0212148716359703,0.569705808649988,229,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0210295054537638,0.57375385697584,457,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0279882423683305,0.574390558991896,233,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0205869965824966,0.578879260266273,605,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0205686940931051,0.581785154131917,741,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0207808858778196,0.588016697234056,377,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0203326705805548,0.589540133174001,43,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0197949809179445,0.592079832263847,684,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0191525865364421,0.595064976219224,262,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0381145658918842,0.59739991931215,160,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0226929387765849,0.598627582846009,334,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0195842080234595,0.601775403733108,728,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.020273771422696,0.605198558716899,573,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0194771223539485,0.607244149302978,366,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0168899444664212,0.609843854592042,316,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0177721119803539,0.614354736816331,734,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0176338487381474,0.619411033161254,351,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0169680782180926,0.619645276362939,755,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0160574830961012,0.624591558610557,596,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0190244201919965,0.62494627135639,170,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.020268217874505,0.625603240621043,356,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0173884938947526,0.630973212983626,313,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0212515467866214,0.633148710463183,461,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0214477065071377,0.633417431203406,527,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0177488516947121,0.6423848267169,572,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.047187266567478,0.64263669664839,730,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0169400979833094,0.643309198635052,427,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0165913425531492,0.654315271977059,426,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0144699030257077,0.654657881408295,247,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0159224945649222,0.659818368883642,409,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0159691453952767,0.664552516640597,321,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0153895354308696,0.665429078164599,448,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0160227689229218,0.665686637926598,675,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0139523551815167,0.67069874781215,455,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0228486716640792,0.671798016506751,204,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0226591833538339,0.682511424324409,97,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.014220351119046,0.685770166695463,563,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0125850576514213,0.689643313322159,649,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0172720554484048,0.690851812865515,15,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0207500704573673,0.695163771238755,67,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0193417712561511,0.696519554896952,277,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0279310872654865,0.698392631532844,172,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0139466395578062,0.698880607268469,141,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0165397097559511,0.700352667775678,544,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0141385050176676,0.703123398975972,449,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0141273056983428,0.706858599702878,240,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0188707481270433,0.709830433372921,643,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0132201987952911,0.713778136524977,628,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0126358174230433,0.718571701421362,177,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0108725288043946,0.729719084172723,654,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0130597758985788,0.73089952319887,616,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.024754842944653,0.734186722429455,586,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0237743933125773,0.740080994384219,171,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0115195087782625,0.743208160916969,627,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0126866798206061,0.743830221633446,136,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0114157071005185,0.745046990245666,519,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0125086329241822,0.745678420112404,242,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0121769831280163,0.749305170719072,55,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0219763644313887,0.750170702806902,111,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0118444099325736,0.750254376559127,482,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0211208103231924,0.750953774381096,236,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0118022556306018,0.75429536855279,575,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.011307053302883,0.756643476185747,119,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0216309730785043,0.767460107559543,151,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0212016873692122,0.770017984472074,161,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00845914559325638,0.77601525976479,339,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0128685973100019,0.777144951359168,12,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00982469595652874,0.778419463137213,631,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00922861028383168,0.780860265637446,4,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00915261287566571,0.785605854523267,379,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00962393606891764,0.788490273274274,472,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00980271089652175,0.788540099534487,299,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00993743195136755,0.788585614809281,183,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0292203474444636,0.791886491164028,129,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00934708403779782,0.793440285427979,648,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0113079789112009,0.798930670846026,692,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00967391939843563,0.802639477386413,158,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00766690322485295,0.803595938033891,354,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0113794258365593,0.803801465103162,326,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00869464335988591,0.805006169187548,662,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0117133847835681,0.806294792953222,268,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0119002537436561,0.808304884822391,707,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0145847723528859,0.808740471334624,287,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0130148168713388,0.808793723511437,665,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0137370840302443,0.809727051830528,367,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0123109958383471,0.813876084277348,571,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.017557430469688,0.816922778293135,140,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00730412769755383,0.827811222178466,453,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0166170230105376,0.827861614231229,132,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0076548591182372,0.83311458303622,717,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00814242613298029,0.833636439217346,154,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00935410898053016,0.84383723959827,38,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00802930732047988,0.862980151025704,714,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00595367035714738,0.864120065917579,569,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00849898714060424,0.870013169687261,174,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0529356469303487,0.870214180898506,526,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00611709098553759,0.870571423604733,667,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00508472911078313,0.874650060106133,676,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00539308549556933,0.875505307036293,602,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00465926122655872,0.875784963301705,273,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00613716148035095,0.875993568968127,652,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0113172056595239,0.878373106729306,459,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00528462231942415,0.880806707245575,567,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00471423496172611,0.887498887360036,223,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00473375228751941,0.892110607973505,469,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00521204793372116,0.892929518686331,738,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00869031482070542,0.900639570510906,128,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00426125325587994,0.902858547542379,510,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0041105594214762,0.907769422175522,407,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00573364873848385,0.910949348379297,231,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00403952948609691,0.913135699940127,451,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0033917752675905,0.917921969191836,387,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00372439790027007,0.919545534693319,710,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0044031183093544,0.92055700948811,433,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00366734840199798,0.921854570455774,288,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00501553783645536,0.924540179626947,210,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0032547753632911,0.924567660315913,465,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00294537979851617,0.925183850859563,555,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0140479460561904,0.925462466634224,131,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00334637890132015,0.927676084947259,98,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00437776163261442,0.927786073557362,29,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00288555036292904,0.932862407269137,621,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00417111857788061,0.938273982744097,548,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00267670206070106,0.939598833049493,319,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0114214782504792,0.941693287951745,61,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00263258673263852,0.944090758584545,50,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00218126488558081,0.945528868658441,562,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00393738029629351,0.946861061092158,232,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00227685164764643,0.950387858331434,120,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00241052496267874,0.950844408356741,442,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00222056359175532,0.952133291346611,107,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00334531093870815,0.953865090106494,415,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00435466247421751,0.954377115826948,390,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00224520215764875,0.957243040158659,511,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00198463873626948,0.958412120533043,642,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00204512607377971,0.964627390260846,394,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00136708139012362,0.966377476925663,650,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00146310817705502,0.967742563860345,674,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00147908353353636,0.968811302876959,289,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0013629075073349,0.968867668828056,669,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00139529288844504,0.969773964963129,491,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00127042493230404,0.978977541765227,329,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.000482168986222289,0.988613028691964,476,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00105542125435531,0.988936054797608,108,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.000379739958119107,0.991139992235374,386,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0030718905510899,0.992053440681777,415,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.000557751654479138,0.993778894142995,305,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.000127659686559524,0.997142058948036,515,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-4.7477940069897e-05,0.998974783316854,612,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-2.87931456594541e-05,0.999690519719143,429,pan-cancer
