mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD4132,AAC,0.0438752979000199,0.27815695480125,179,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0373512011258296,0.278240944961591,270,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0596312303082536,0.279060918081572,273,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0396679969002299,0.27955046961943,41,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0410338013289752,0.279748868694587,169,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.040290203353914,0.284178468356157,312,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0581450761259341,0.285354798540197,746,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.040870923300181,0.286024003917079,299,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.175790017806049,0.286563755323915,76,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0394512919068329,0.286692068339034,290,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.035939682050699,0.287696299450498,434,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0331825939808059,0.289083611046791,198,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0390361912723449,0.290057452545537,44,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0510900277389203,0.292878502043109,536,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0381760484094,0.293110625594147,296,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0835129139166124,0.293781795398563,658,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.18530218767693,0.294777856079462,600,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0356635943206726,0.29544464314342,382,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.199305875616367,0.296329757840863,533,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0827011389950282,0.296597723674291,124,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0497379757949003,0.29802474176576,604,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0401676582491907,0.29889385899834,420,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0431046980274483,0.299734989105826,442,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.034904948143211,0.299812382351564,335,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0368864112626763,0.300142356864026,608,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0389726398552205,0.300185670965206,758,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.18276882017481,0.300334805604146,287,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.034377220863537,0.300853474191485,253,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0415851913598968,0.301272572084375,540,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0415682762110383,0.301308494727814,447,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0511923727835053,0.304342079512684,271,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0347612120103032,0.305584171399342,371,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0396283218936839,0.307168251834873,193,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0398209905305729,0.308895038633107,574,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0362070742049595,0.309677229673491,205,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0328846841655206,0.309804025138645,759,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.158832390906326,0.31018997246738,255,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0806061197293194,0.312475100629305,123,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0353745464413247,0.313995156725429,504,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0355392681371627,0.318322471103878,431,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.031817456371108,0.318331668338106,569,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0372010330120069,0.319320198057722,668,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.159235050641418,0.321145538625626,42,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0335144839077774,0.323550743339251,301,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0390094411059982,0.323840434796445,575,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0341471638340973,0.324852276808136,614,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0351367698775233,0.324852383085599,740,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0389713638799615,0.324854470715783,549,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.17390324218356,0.326542853776073,283,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0383486920506864,0.328302787864607,426,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.076000076842353,0.328582871051932,305,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0357350061404007,0.32960579074465,91,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0340480966965089,0.32984061317329,316,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0768961778375287,0.330193736565414,164,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0373316623083696,0.331896884358911,72,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.037345388160535,0.332590297095153,434,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0400955478459954,0.332761663217255,182,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0530967756900738,0.332798712720365,118,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0332748210574044,0.333983065685882,553,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0380715839091824,0.336696060212688,672,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0354623652988668,0.336782284450055,410,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.032805294562197,0.338683953514702,247,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0525878002601975,0.339040718857934,277,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0366819068759653,0.339637916017266,119,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0763285943870019,0.339657661212995,151,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0537089951119145,0.342837827759869,168,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0351359198606196,0.343242860220157,627,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0356596907147189,0.344397665917065,84,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0330315097397317,0.34458798540737,496,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0457463073606944,0.345065030971852,349,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0341139632401698,0.34718742801385,514,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0377558614750077,0.34812454461498,484,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.033799997994111,0.348721219274703,602,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0322045879661797,0.353124010616236,666,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0372032355992252,0.35391447956984,366,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0371762870160347,0.355284470014133,199,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0512002573490685,0.355366130376076,45,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0523559000995219,0.355545371721758,526,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.034002934526428,0.356598437532564,522,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0377869462263225,0.356879979086612,652,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0306455702493914,0.358823582853497,57,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0431138172908943,0.362406956462906,326,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0341505385844558,0.36304318395369,597,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.156352824988504,0.36582360346907,262,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0359512203521229,0.368417789423992,298,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0278172056278872,0.36969924761172,688,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0540808297364275,0.369780078177203,287,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0330516429867119,0.370620043269145,257,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0331266143834873,0.371185152916147,287,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0338516983138925,0.371204826455569,620,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0339242813033421,0.373312174244147,281,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0357949952887332,0.373420008729423,376,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.151541704504214,0.374314851494398,680,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0332714559814694,0.374563104651661,563,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0345012843514705,0.378554325530167,491,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0337789232415913,0.379279941670018,711,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0531505005262408,0.379903149552399,686,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0508624484102349,0.380230025751179,175,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0357315174805337,0.381646578375612,495,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.033284823249114,0.381758518966356,750,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0354811189152129,0.384332652477559,170,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0313340527429523,0.384362855454193,7,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0303026111227712,0.385430460975344,523,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.113427023817965,0.385779143060149,211,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.032535644213848,0.386208667639746,351,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0340366343039949,0.387025028097766,633,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0455047450842481,0.387071129167149,689,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0302853387501567,0.390580498188081,673,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.026907127648674,0.391282119493991,259,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.029392925177764,0.391668023600051,699,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0333767454449872,0.392101980828712,451,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.031911629997476,0.392972383478989,706,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0335075211350858,0.393400929768266,107,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0264220166459081,0.394140947310839,391,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0314185432642927,0.394227322309855,203,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.117286027510311,0.395924515660641,656,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0313656643412517,0.396373570883791,342,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0299873296533728,0.397124084328163,267,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0488120279696716,0.397212908333151,139,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.126283515260342,0.398274183155423,188,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0444659327663943,0.399346853646015,262,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0308359615289561,0.40186723230586,283,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0281401319919289,0.403305851850386,260,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0308773695637861,0.403319243744554,316,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0309403162133396,0.40360191966221,618,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0325849836307758,0.403748100469463,240,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0299154950465114,0.405184899526791,693,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0269405882989211,0.406728729577277,556,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0398297650262213,0.406913786744669,394,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0325221675783411,0.406979170438015,483,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0325943123109335,0.409218844581797,457,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0294145589014388,0.40972979858793,304,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0283058037188675,0.410176396150065,314,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0284756974780403,0.410233095729452,744,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0436575416853641,0.410673134958974,235,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0326030631934191,0.412030091944015,566,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0272874997482977,0.412485574474333,382,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0326306944808379,0.412558844501834,347,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.144922171428275,0.412866629331333,51,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0279264643542449,0.413023168809886,562,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0285137720185328,0.415126159863348,93,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0325154142885528,0.416414839910309,288,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0443284475931186,0.418047674768792,603,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0256805600479025,0.418541894667337,273,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0384294400427955,0.422690184305621,53,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0281016951048608,0.423088864462859,22,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0266853450791135,0.424221337128536,467,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0636057946776341,0.425706493412713,161,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0309733890157827,0.426272879783966,427,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0295346601011994,0.428060450122729,445,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0306055997116735,0.433926597158995,43,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0293415949993807,0.434085577999698,297,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0275557611458552,0.43615456818773,542,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0373955426188622,0.43676309760329,348,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0266767548558234,0.436887932913401,661,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0287632023295554,0.43989082075043,448,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0296207488530271,0.443276702229371,623,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.032868110452996,0.443808024674213,148,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0254718814552604,0.443957877948713,615,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0416566724858831,0.444241042469797,443,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0306894223231771,0.445651844894177,230,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0283057532373479,0.447546605251438,59,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0226502378589005,0.450288211022706,257,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0238284386346688,0.453016883434757,687,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0268083417456183,0.453988454713487,403,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0269866304277077,0.455421962031187,279,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0598368815971996,0.456696972077712,114,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0264598722187051,0.461964295913342,350,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0417070249872967,0.46215585830908,375,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0328646811886573,0.462924017224041,589,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.029063024909432,0.463736802719362,454,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0241592696876506,0.464106361927963,194,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0274510929020357,0.466024402016488,648,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0261290912377082,0.467162956795178,416,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.059904797769045,0.467219183372234,144,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0406520637556642,0.467502004057531,122,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0400762779988803,0.469282611513308,88,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0270147021508894,0.469357779401466,625,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0267618549911426,0.470645308944379,686,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0259726786175759,0.473545955013865,533,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0248588623104799,0.477125394598374,602,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0245697171690041,0.478299990032703,58,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0287641842776876,0.480053799545424,638,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0587584089932205,0.480444166577823,390,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0239448966277844,0.483773808552818,584,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0383459694082074,0.485310397853728,67,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0387848244095474,0.485799580593308,600,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0980417314447113,0.488188424957501,438,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0249707039577512,0.488894095946346,47,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0228788741403608,0.489521515139797,224,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0449344287668827,0.492013570080477,232,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.130709296890476,0.492157140904247,603,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0281774209267266,0.492678105995098,79,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.038849451224383,0.493255604104327,105,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0298042508920086,0.493750291805263,356,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.117708925143498,0.496702605012188,53,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0367706493130748,0.499817394422822,663,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0247995540780175,0.500950767365009,36,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0242768891816031,0.504355705520112,66,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0234159471959425,0.50448981044239,757,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.02722413540324,0.505413187204615,485,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0219191546799701,0.507366417944672,133,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0216265104984281,0.508546090182681,401,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0236216288997806,0.508677657298499,466,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0315050497750592,0.51161373641022,507,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0272667601693506,0.513201971847271,573,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0255968219563707,0.516156412378284,528,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0272322001505165,0.517156698293651,200,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0354312590675686,0.519169763168214,210,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0223988490982118,0.519660144451355,671,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0235144968042524,0.523137022041123,561,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0239672692725959,0.523538944698799,497,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0350540430249562,0.52360680660147,11,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0223327319467086,0.524122800876015,90,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0207168186564506,0.524931271835763,518,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0254820428048228,0.5249384077862,65,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0224474513315669,0.525245784295378,220,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0237334041373101,0.525602795603292,138,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0212035036536237,0.526002691354298,654,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0278024249301548,0.52602641096244,681,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0241173854128358,0.52604889698929,525,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0252868026820738,0.527300978585867,70,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0217492873406338,0.529205550805238,313,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0204457939135846,0.533048024158731,753,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0301391526164561,0.533176892562835,259,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0210273191322794,0.534312562886796,89,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0212186121917701,0.534990713513041,468,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0184898180895372,0.535557455138746,555,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.088744338439576,0.53783166721378,526,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.022524088416639,0.539271236754662,92,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0215989828366029,0.540546169904737,189,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0338892366129586,0.541636563246038,74,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.023084327201267,0.541694270199297,475,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0254945296744322,0.543127061130762,639,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.021039346114877,0.543149699134534,37,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0232980978025342,0.54401040231324,76,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0197979613835934,0.544529947804556,317,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0239055463737974,0.54602146990695,173,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0928305777478283,0.547571139536821,273,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0205939651469512,0.54781257976098,274,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0235930027191643,0.548419225536637,135,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0219863725595586,0.549582231153196,93,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0343480098432502,0.549615220437938,651,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0260838089470715,0.549778806943286,346,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.020645891155375,0.549884747143154,368,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.02066740197768,0.55326074656843,365,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0231816467944945,0.554061650099702,657,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0327090424642688,0.558206250421878,261,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0220529712007401,0.559291111862691,396,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0173010378251198,0.55986739386419,683,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.25806541680981,0.561012108727393,93,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0188598785395475,0.564709219415507,743,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0225473810829789,0.569311538738125,130,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0212162836222442,0.569532687300455,660,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0454850979592672,0.571838781430807,166,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0433055030626488,0.571900112334108,111,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0191445246585574,0.573573170539699,303,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0219168756807384,0.576180588678164,684,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0176086384438366,0.576824270568945,702,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0178807950953494,0.577511072666364,411,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0199001130067063,0.577885307295105,502,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0201027633652341,0.578527972719226,79,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0167368964374467,0.578627461668785,561,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0215932871363074,0.579994781239871,183,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.169363655583083,0.580165992276525,56,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.018579680275571,0.580492520693647,649,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0460523201415059,0.581461888138936,108,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.102411990468198,0.583461284600161,56,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0199821536660637,0.583966365146846,464,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0218772173761072,0.584169418351942,178,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.017064093387185,0.584877537140054,398,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.018555510965346,0.587289488846853,708,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0886027871662979,0.589266962577967,72,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0217253920703517,0.592278973871807,635,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0205299036025707,0.592745216819806,120,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0589648470655723,0.595259768883836,325,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0194717814447616,0.596312929882092,423,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0310641429572187,0.59660015594648,359,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0188554062441636,0.601588704794498,243,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0193107628413298,0.607064352334026,419,pan-cancer
