mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FH535,AAC,0.043931757940285,0.194493409295106,296,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0441885158421373,0.195566681151239,343,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0455888535023682,0.195818536925381,56,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0443686892932577,0.197771195514933,316,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.044754605214517,0.198732790414011,342,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0425414394245387,0.199715216110449,404,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.065033550856176,0.200859575387724,218,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0755285946636954,0.201139252639715,232,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.060707803021808,0.202448431099852,754,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.065262154210831,0.204510822003949,217,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0417271713850939,0.207271408376102,90,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0671886670983293,0.207407860651742,651,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0464265550845608,0.20752852477436,587,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0411834904772568,0.207700704336197,647,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.060223200904848,0.2087107139983,268,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.042309471137676,0.209588857634757,237,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0394406521469572,0.21134769900295,57,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0400639454118519,0.21187474956008,270,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0920975494820155,0.214691561848591,658,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0394429363425938,0.216820844055823,670,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0362428463470363,0.217249770251462,198,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0534892849215235,0.217655947693411,100,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.037681079112854,0.223393446742634,690,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0554171180249747,0.224096616396733,348,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0428458396589512,0.224276490609327,597,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0421848429698278,0.224610430787445,518,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0434847705632288,0.226027566116204,674,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0445554423697413,0.226379384602817,8,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0404087322268675,0.226574828328757,446,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0425380550589185,0.228171702685937,47,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0457951462460423,0.228691084326117,638,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.232868491860405,0.229271895743661,491,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0380972264203084,0.229281175554802,434,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0447229196217433,0.229762817328729,130,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0550375565544788,0.229794785243193,40,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0419533016240274,0.229992068458341,567,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.03478549163785,0.230535117161431,438,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0459146022999133,0.231389621442434,241,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0401346296222359,0.231934072365136,278,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0422148150629091,0.232015132847794,415,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.063230352980885,0.232251948515995,175,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0408975395458152,0.232905288012951,465,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0380414226150625,0.235051796894162,89,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.188308020809126,0.235887337081062,188,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0571891663231926,0.236318921413059,440,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0332044734614249,0.237926737018385,577,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0484272885745611,0.238601914372791,356,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0399107911171957,0.238740994357472,205,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0564992429367232,0.240787502505018,271,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0408292612782351,0.245531149724891,297,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.230970211361685,0.24757439320588,3,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0419915489678781,0.248017668121907,336,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0518359639954273,0.248966997621537,326,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0862331572849002,0.249984930187272,124,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.043294435644496,0.250690645548641,208,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0603616339773819,0.250704481427374,248,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0432828942970629,0.25078283965982,607,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0804391564454798,0.252032700818908,588,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.042335181079512,0.253061777111812,229,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0347883186798349,0.254698114683881,518,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0420078193800675,0.256454181853133,395,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0330862838052917,0.257282607162576,245,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0535102629570624,0.258987155763735,53,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0389811297281039,0.259290939714349,469,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0531113191339844,0.259808864758358,554,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0393102509436225,0.260827861488561,691,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0402803699226821,0.262504555063881,434,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0506058987698257,0.262721049606727,526,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0818575595379797,0.263863647601493,641,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0377854287009532,0.264441137280815,279,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0397350552634828,0.264763061542953,750,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0395464196275237,0.265089856165093,169,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0326505726141701,0.266250247149717,649,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0361636646559888,0.267257269481922,596,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0357572566910146,0.268070024184615,468,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0410926696644878,0.268173546527624,70,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0370517832572698,0.269195359473867,403,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0362401533675823,0.270065567770891,757,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0307392920200584,0.272765430950861,257,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0320787402825402,0.274303405735187,339,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.195340101419127,0.275690457945574,47,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0396726586936983,0.276539590801024,428,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0366992227677306,0.278840781864649,755,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0371150148484311,0.280073594510997,36,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.036418226926675,0.28128783167563,621,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0339627838278376,0.281913164096348,697,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0391435842404642,0.283784248709288,321,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0363110584308752,0.284835981753095,19,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0492336194803361,0.288286364890831,684,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0392483029940847,0.291874578484954,106,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0356981621105956,0.293572130705349,293,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0352292638247357,0.29557008309278,379,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0392615540950455,0.296005167370619,289,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0343325679118922,0.296339024291865,400,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0548871559868154,0.298082956136714,571,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0351022842286662,0.298480334638176,275,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0362831032093299,0.298689484556665,301,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0341837964167256,0.299887285411596,445,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0371409643133501,0.301249854863537,477,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0784735133553849,0.301836942035013,161,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0313433832241369,0.302033133906197,1,pan-cancer
mRNA,FIMM,RAF265,AAC,0.203141774434311,0.302312612638342,590,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0347218871425512,0.303530504919276,243,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0353607256710707,0.303881597723694,92,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0474224538982607,0.304389776632841,150,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0308343359001934,0.306879715630265,569,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0383295420657155,0.308954515985754,159,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0483677911993935,0.311937545281349,689,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0388165024144665,0.314923287565936,158,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.03583375857721,0.318304977990495,623,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.040380972195762,0.318407291332955,590,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0309772711664944,0.320336968272321,332,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0315317899763868,0.320584948669601,615,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.111471204592597,0.320686113213322,185,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0316386996491899,0.320694633004705,363,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0334341670772658,0.325286099573017,536,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0364473757953379,0.326546925578277,201,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.180277354458091,0.328673699850057,262,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0307853520321274,0.329798622185776,432,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0336121001663842,0.330097721785262,601,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0577152362833258,0.330803104756379,440,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0362479676506849,0.331391180465354,80,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0314093061624104,0.332027172676741,650,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0495826453001023,0.333470515584285,231,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0345003858212504,0.333849333857642,595,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0290751865843463,0.335504035788088,707,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.143268224404529,0.336485134368513,91,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0481853786760062,0.337759768514511,491,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0721643737621779,0.337959536874874,151,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0331657972904859,0.338648929028231,510,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0360485689041495,0.338700424772797,470,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0669591549540348,0.339247188564988,236,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.048269953031259,0.341592859656888,603,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0313318404371958,0.345561998110062,683,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0317351463759421,0.347695433830917,533,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0498733176430193,0.347731142983991,67,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0280315349897275,0.349079531065382,558,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0342107796191493,0.349193043995762,682,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0347185891211558,0.349282547900315,728,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.034224640695136,0.349879518976762,98,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0323108977327694,0.350176266065224,372,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.032923756442837,0.350488443653424,351,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0316681178433999,0.351188583683824,713,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.034115048729519,0.351488125498593,110,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0339675876826184,0.353860687092217,559,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0339793188012386,0.35692752300888,492,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0319542943959124,0.358410955646389,409,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0473716241137066,0.361440894028092,580,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.10362194876626,0.36148434981564,129,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0329041039212022,0.36155762811823,299,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0503707831115703,0.363890783364716,78,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0304467492330152,0.364766971352794,726,pan-cancer
mRNA,FIMM,MS-275,AAC,0.13567074366267,0.368047033664737,468,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0312852448216384,0.368255505279985,257,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0648899966708661,0.369685723462063,128,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.181536146074934,0.370738440640578,603,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.113532430603478,0.370809711829585,61,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0484572821269835,0.37172234237617,415,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0477286703871518,0.37922196265516,367,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0305631633148253,0.379605158845432,617,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0294995823576105,0.380724742637484,425,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0256356749494729,0.384541842430001,190,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0338836428765809,0.387397444859666,639,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0277326670337154,0.388593854896848,661,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0284095066962913,0.391079649321557,220,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0267837610068086,0.395041636963769,152,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0264526178379673,0.397770170910217,467,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0324861419132919,0.397839123574583,113,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.026291698399292,0.400324454488712,223,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0287528246558418,0.403884471263437,561,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0272693485448707,0.405393836296077,4,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0403622377122478,0.406004325886634,29,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0431159140868091,0.407694465990623,174,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0248321334188232,0.409378817101267,583,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.025211312462902,0.410706248097389,402,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0276670992549129,0.41209479675861,520,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0289212296309004,0.412293661501031,715,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0338058420387301,0.412493750435181,529,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0248841136876832,0.413678537083328,556,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0259479199239522,0.414572415623557,696,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0252135037861786,0.415302153977872,224,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0594857946062173,0.415690262301887,295,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0238962528199027,0.419840014339251,273,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0306542388584749,0.420409463673199,552,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0303405513093668,0.421380465664411,642,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.151962451614511,0.421800999827332,51,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0374823211748605,0.423181146619798,259,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0270729340876483,0.424441950879128,252,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.028802999428144,0.425043665944969,17,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0416344740530359,0.425858159265148,147,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0599843789713634,0.427804465939713,68,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0278437762246639,0.430874631678124,645,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0297515456721159,0.431200142331799,495,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0289368667306955,0.431612961529972,165,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.024961621931262,0.43272765985242,723,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0366024596847036,0.435092998504579,651,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0338723680825491,0.435326047982036,433,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0260125545790967,0.436536743979377,619,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0265134222246267,0.43894090926039,424,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0259290575318293,0.439139961497452,416,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.029926046192649,0.439378633702009,652,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0254757243133409,0.43953441655269,93,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0289303450413547,0.439599178724965,222,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0271312586218077,0.441804279401839,408,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0252987531994568,0.443915445054685,77,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.11555250031644,0.444175402331339,438,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0222221915564508,0.444894180213046,489,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0230262104732353,0.449007741725441,759,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0250443215245231,0.450207049100253,322,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0392611102365375,0.451451802860991,600,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0243861393941159,0.451759116444109,211,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.03798034780602,0.45228941604284,663,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0240648105711599,0.452674356665415,383,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0395749603045434,0.457007520745736,526,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0271732460602491,0.457427846027859,612,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0334289617667454,0.459699398689123,12,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0248449872637981,0.459840196843071,745,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0253640773717371,0.461258689001269,51,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.139624396879939,0.462613906396581,283,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0236669898535604,0.464878609359341,562,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0260817531423511,0.465017848904429,196,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0238831305323071,0.466957286472333,59,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0476147210867994,0.46736753390126,369,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0323109714419219,0.468318790789099,527,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0243196660750284,0.469251140550104,385,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0274472742794288,0.470748778037253,377,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0255308860642954,0.470756080737615,396,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0286011347041302,0.473061241889492,148,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0269394006826407,0.474113068898538,181,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0769235466257206,0.476179055530942,730,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0244750488424378,0.477080368226946,388,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.103230899626712,0.477904121420258,74,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0240436794346841,0.478622434132701,26,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0530584626910659,0.480427092016766,171,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0214705655472327,0.480825873007782,725,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0244648938285516,0.481529764488922,445,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0362934783968235,0.484699286506167,162,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.023930607791583,0.485496286927777,283,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.13342388882422,0.486561475438276,592,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0237329634142485,0.486599897847883,547,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0215903146674383,0.487203841489426,555,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0236022060517046,0.488361144115394,598,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0224477633910369,0.48836991110721,274,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0522342973273823,0.488822668967897,123,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0212536071112525,0.490854435210111,271,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0362176184917941,0.491460492505698,239,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.020761984693675,0.491476160985069,582,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0220107542323228,0.494779095637099,382,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.023073741258496,0.495177136990762,462,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0190071385810209,0.496930263340284,555,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0321664021848895,0.498201094106709,507,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0251173114640333,0.498696611649323,173,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0234221881734002,0.498844157939048,537,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0219872274799576,0.498848516072741,365,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0215046576835488,0.498998782942203,301,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0338826188867632,0.502787234941914,735,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0245026851877879,0.504647672980858,426,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0241884354384735,0.508724158088926,309,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0259054391705818,0.509953534882122,109,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0244854633668335,0.510789950616553,84,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0234169056925112,0.511526688667201,472,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0224691267764657,0.512203557475979,423,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0335319306385713,0.512436147104857,254,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.131059463470838,0.51506278019322,248,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0234582063581302,0.515514336280912,125,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0210378263145723,0.517382458701344,614,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0246704658664105,0.519195705744027,102,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0236079660009242,0.520281141530582,483,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0239417328727642,0.520748895777793,95,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0216528580620519,0.521679798886629,206,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0217248053763765,0.523254890378525,249,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0334697384175113,0.52544459109835,121,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0475164384149275,0.528369636925528,172,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0308643188234852,0.530593186816451,733,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0225627034526957,0.531007049062441,167,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0209047785020569,0.532789736249163,350,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0225703770098408,0.533064063034506,149,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0263143894952798,0.535795504597114,334,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0181247411473632,0.536168956712522,290,pan-cancer
