mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,681640,AAC,-0.0507460758598695,0.162482259532797,8,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0460938178008814,0.163128083053129,379,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0432893448194546,0.163501469242948,467,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0731856290209615,0.164220854094537,651,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0515579780670505,0.165245868397125,50,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0460722619133966,0.16588833244514,243,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0634827479319956,0.165956585755342,669,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0440762189678308,0.168006304794222,676,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0477191971031898,0.168521602539808,41,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0489232799308309,0.169149040690024,112,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0458641149470729,0.169915592402879,275,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0620104154295599,0.17060023621427,415,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0450716161920612,0.170911027190314,207,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0432973929943008,0.171488146506703,562,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.047901420866611,0.17379692653321,311,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0973503995637908,0.175389756202158,137,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0455293560071906,0.175802497718398,237,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0430546345164946,0.178751971166219,458,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0471166015372553,0.179105065574643,319,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0468500030310506,0.17925525549882,625,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0414663397445123,0.180268779796974,253,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0694051544586988,0.180396584371074,175,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0505687651543938,0.180446625644825,159,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0640372085855159,0.183138166637515,53,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0452798970426942,0.183492978814217,36,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0488156244289422,0.183494477461467,629,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0444779583257469,0.183786714142764,206,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0469320677286284,0.183914521710033,478,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0420813010889195,0.184342632453126,89,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0620323066144019,0.185999124636332,38,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.041254680343368,0.186518870085898,57,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0407136054930905,0.187159458421483,133,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0606910290715547,0.187350032176919,150,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0463932873878989,0.189028071098579,515,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0772950383306135,0.19051404447579,232,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0431539125550764,0.191136081901744,223,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.047071083334279,0.192548368620699,420,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0446854457001395,0.193283851640636,92,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0501242118504985,0.193982024849644,170,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.192008360702896,0.194712613171604,273,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0578144437467055,0.196223824769526,581,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0389479231068066,0.196766001806312,759,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.037957579101569,0.197367377151923,202,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0429705101355832,0.199329299993745,533,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0694048610249897,0.199356054092006,271,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0466366311345831,0.200114794855756,427,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0437938888717861,0.200125096848191,91,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0402498691055507,0.200848329064214,371,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0370451279880335,0.201918578399623,736,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.048503487604792,0.205841484973009,113,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0603283106556388,0.2062882938951,717,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.043099427459331,0.206290288975889,663,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0436688312414391,0.206579196329223,522,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0473251143061609,0.209525393752354,531,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0557431824416048,0.209669627834547,56,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0413480823105675,0.210300965923788,267,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0475122218157448,0.210358799228964,484,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0396571394180505,0.212720289612071,303,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0509274143910414,0.216015189310558,356,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.220918497871527,0.216756224232148,717,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0461770999355513,0.218038796082812,347,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0433245705044814,0.218265608215044,597,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0505395432417098,0.218688540867042,534,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0354669396812463,0.219299938429461,391,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0402155012032632,0.220070390713741,90,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0633478789929332,0.220620240040238,255,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0360290695973035,0.223414328430375,34,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0671729831141327,0.226658387364703,143,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0357101500664551,0.226809430809722,687,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0899082825421189,0.229164266833772,108,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0403564844597173,0.230041976248789,713,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.195761644791874,0.234187861089615,680,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0374750781474837,0.235095941784415,697,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0408392411890247,0.235930388606544,345,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0381469797900286,0.236241312972162,365,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0438152803910281,0.239297560466325,229,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0386122021980541,0.23952137072616,246,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0599575357632962,0.240992808797043,730,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0362401460194966,0.241832934714392,332,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0436070885705193,0.242806340066418,178,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.213165139246412,0.244583899503537,603,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0393480447063886,0.24511971529918,344,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0569178439553104,0.245440049455326,233,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.18022179794324,0.24545776858194,42,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0514214790417249,0.248697777217228,348,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.116980244210218,0.250425773077734,730,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0426405612384105,0.250778141738284,728,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0422221833584679,0.251722989964132,357,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0552876531525146,0.252436044129354,733,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0428417664061895,0.255281219661914,298,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.042169264162168,0.257141696815226,667,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.140459997833435,0.258491083274434,61,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0538077184169124,0.258780479827645,440,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0376601434371025,0.25997366096181,720,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0509516319521981,0.260114414098177,564,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.033730291510614,0.260803412159231,707,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.04293378078556,0.260814433268541,452,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.170178223516445,0.261238774319761,255,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0420316985277974,0.261906560076487,366,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.192023013792445,0.262233742080649,600,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0599934308590989,0.263202477359391,685,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0355776431759508,0.265344783805779,382,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0462091989154454,0.269756439382956,529,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0325776232287418,0.269806065381623,273,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0365104489460623,0.270303753727616,673,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0794462113976203,0.270365726275097,641,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0357522869355193,0.270597085738499,58,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.316003235928127,0.271049040367541,287,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0386483479424785,0.271231385804838,153,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.138881740479373,0.271658240266766,211,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0374193354905896,0.27311960459346,31,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.038036263510032,0.273256581027878,138,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.187066307459034,0.273799089238845,287,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0343814286771106,0.275825883006482,335,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0470414845550155,0.276231195681915,535,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0313900730042148,0.278250626420965,438,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0586150639257765,0.278813644815932,415,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0399842900173241,0.279755879685127,70,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0396432924125431,0.280049169550607,633,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0415189353900325,0.28387302317731,639,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.034706540303921,0.28551422275982,725,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0350217982112811,0.286201625960611,316,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0317472326382828,0.2867450694647,437,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0304628258803732,0.289801256514178,39,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.16849930455831,0.292236287044718,76,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0383040166741295,0.293090265745456,86,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0534517963165121,0.294482470447612,606,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0355457384790424,0.294542661455602,557,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0472448069546412,0.294660701097971,604,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0533043837908848,0.295112418094284,320,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0382085768640548,0.296984833497171,244,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0532929357465127,0.297709150278718,122,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0515166729224783,0.299354353930524,735,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0426469481767661,0.302999023837102,511,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0514105339752479,0.304265358131853,345,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.032105283950393,0.304776845156745,749,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0338852187770738,0.306479363745222,307,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0347754154248242,0.309656364233464,93,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0353314476520751,0.31157024709882,312,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0505438535336999,0.312399605840434,746,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.042824569688103,0.313412035049953,334,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0475962715952025,0.314575868352747,694,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0477031416891868,0.316811689273789,651,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0313135410669788,0.317865743712988,25,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.038182548784947,0.318193798480137,293,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.035075903554287,0.318967915540184,424,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.138078194723469,0.320459882891166,526,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.177582531725685,0.320638293772307,590,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0306837585950518,0.324919662576773,340,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0352167468684938,0.324992092810257,409,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0548472006646949,0.327086039520754,97,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0339850791401639,0.329088245010985,727,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0334269018081982,0.329496763946413,686,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0345644788960583,0.331641005350076,490,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0337978931975624,0.332759767712338,177,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0690251486339331,0.333435418030899,160,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0473999202923599,0.334471737310193,277,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0375495428060046,0.334682647607095,115,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.304531190900422,0.335837575705177,526,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0478541059864048,0.339526362366913,554,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0493811146282721,0.339824205354494,273,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0368923300166813,0.342523069595218,442,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0339508456835216,0.343046038543582,87,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0383214748798955,0.343344757754943,46,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0353291667378046,0.344232703514167,24,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0409836161777739,0.344803847588012,544,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0292023284065904,0.345068508210032,570,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.030326697781853,0.347815452972483,666,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0306567005306,0.347954470490618,400,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.101782037177278,0.3501333707215,697,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0464307094942386,0.352720997794054,218,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0295981220124956,0.353692087650388,225,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0345603022598459,0.35485982347774,611,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0310250172100954,0.355357160631562,521,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.033380441241064,0.357705945870371,75,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0315415878843931,0.360942098919049,372,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0498073496513504,0.361293307230854,367,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0417490245793062,0.361302512257559,302,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.032326776969105,0.364550324461746,262,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.151670628795541,0.365013547691651,53,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0423508576492649,0.365602324670863,415,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0334233094621327,0.365939607358981,566,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0335916049399023,0.367935262984019,285,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0328530696331941,0.368526121048059,321,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0288001754758525,0.372146130504279,708,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0304333047177933,0.372786374587923,316,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.050690541033568,0.372982690198081,686,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0301109555407753,0.37329022028084,444,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0328450978564856,0.377625617418672,540,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0290777008478529,0.379719270867462,156,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0442830119747232,0.380987714146326,217,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0288597003406066,0.381340593485065,404,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0411522055105131,0.383469841403104,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0312593275809346,0.384479484859721,314,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0304809343529678,0.385491263749617,351,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0323958993758636,0.385496884980177,575,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0263345821604154,0.387012660145151,401,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0324518468418608,0.389203880596996,470,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0328599545672146,0.390801134853977,94,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0384033991355608,0.392997908121256,326,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0306337080595587,0.393254063316,72,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0273389800884039,0.394817987609675,468,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0283575438528901,0.3983569781009,551,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0325062916062189,0.398702009739999,182,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0317368557063834,0.399047079987838,406,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.101871840932028,0.400544261154014,656,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0299187409016139,0.401445302384817,281,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0306435788205537,0.403767425540102,672,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0283569702630091,0.404214116805055,283,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0270271348542373,0.404248638797059,647,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.038841851920634,0.404811323869438,248,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.151174145372264,0.406001764895147,361,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0282017489194975,0.40728510679119,249,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0805048940714424,0.407556556983793,325,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.025355136999742,0.409719369153299,194,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.043924152420826,0.410097920771362,67,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.037187725614209,0.410205141934011,393,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0273458456021592,0.410381780467431,740,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0313055254689654,0.411620204014784,71,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.026611238676153,0.412114439166523,313,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0305485581175328,0.412424359059194,389,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.028761233178636,0.413853517176218,645,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0246611678099523,0.418444043962895,609,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.031270543998807,0.419097083303792,652,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0264109931337357,0.421782138578373,221,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0272566145610518,0.422785085164848,621,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0256712064124057,0.422817425404788,247,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0572989306658,0.425579460720858,151,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0270071264121993,0.425952772681226,598,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0281872961238238,0.429870184856828,475,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0270505086087658,0.430027528333277,659,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0288980981522438,0.43018105946065,30,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0268080773535707,0.431680211387004,388,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0275184815711643,0.432238149889289,297,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0562936756951197,0.436809022290731,83,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0274675599018489,0.437204891127062,415,pan-cancer
mRNA,CTRPv2,968,AAC,0.0518023739538666,0.438221342512668,9,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0249485386576749,0.439187644552614,228,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0309054316040511,0.440669785299184,148,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0262817934567852,0.445430342537383,445,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0232643272971159,0.448184788372776,530,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.028418077199949,0.450645909003506,616,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0347439114280391,0.450711518834918,714,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.131254127942059,0.450947859048946,77,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0233825924555628,0.451114364305779,374,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0332929234900866,0.453301233768557,527,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0256775205946042,0.454227220709044,381,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0342365966596771,0.454347415768048,684,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0241433076606003,0.454632811643207,314,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0255913524309361,0.4549590500639,722,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0248036478242444,0.455165452564814,416,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0398317990828785,0.456680089328124,468,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0425114480388363,0.456992487284177,248,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0247719220658501,0.457225074379934,403,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.026297331287814,0.457465082509974,620,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0273118728317994,0.458301293743942,528,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0274127005375472,0.459372012166328,732,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0263647269642123,0.462451345538286,477,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.055593557241579,0.468670142836244,471,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.12283643582136,0.469396210075329,415,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0267591162141014,0.469988827703944,549,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0241169024491591,0.470731384240885,608,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0345607917178137,0.47325628291825,268,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0220177837729078,0.473349622285059,33,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.103729905940686,0.474999362619907,188,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0261063912817678,0.475075646516535,127,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0265065013690448,0.475586299239135,146,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0358027879797398,0.475716141905217,261,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0229565931278674,0.481729095991507,455,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.119656139880512,0.486307872192981,51,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0240121382674368,0.48716170830747,284,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0248351196803687,0.487901216663139,418,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0204253791177053,0.488498092862469,339,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.02348039507973,0.491172828818677,44,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0494595884137026,0.492521953477684,295,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0810334346637916,0.495122220917775,131,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.12291796751734,0.49674444444863,56,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0234305364404893,0.497182870727824,410,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0228993003461466,0.508953127011597,497,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0332657270174406,0.50963479701743,88,pan-cancer
