mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bleomycin,AAC,0.0509569877206949,0.1564510821586,84,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0452110713368552,0.157754100820015,412,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0468554361754064,0.16130563068306,647,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0526373653208148,0.162354827694618,106,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0661281677681269,0.163135051431809,259,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0477447354927866,0.163923510742389,462,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.174793706359616,0.166114726408837,691,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0435197987456841,0.166282181289171,555,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.047519322057179,0.166469451412631,189,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0473735447603091,0.167277595695051,680,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0759994487848499,0.16833352333231,375,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0495047661121474,0.168778917763238,448,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0408224086588091,0.169583241659253,39,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.045519689797555,0.171047525383692,316,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0453017735672325,0.173695100531193,37,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0631090651263997,0.174477216436805,40,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0721107440737973,0.175757667958002,526,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0451981563216692,0.176222177331766,553,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0420504583260095,0.176964953648054,690,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0637095499625581,0.178047920324419,680,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0495201520858943,0.178446593426277,428,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0511198489475664,0.178783967746285,179,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0979268130241978,0.17908470070613,305,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0484742579221429,0.180510643120701,628,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0500153250152683,0.180719774298336,2,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0696389993186046,0.180728494162301,175,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0502663041212173,0.18107602273313,146,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0502835680924955,0.183282219708854,637,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0437546327462954,0.183351667374332,523,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0493285231505494,0.18522295369671,222,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0489965209802111,0.186859643566665,593,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0452007090190651,0.192071135757363,345,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.168857866821132,0.193522412226322,438,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0480169511134054,0.194443944056144,612,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0430093994901294,0.19604026627837,708,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0472846514611033,0.19624246409342,758,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.04841808702578,0.198491678507537,80,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0465129671431972,0.199135505693872,197,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0586274708448547,0.199346512936519,12,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0423343397489653,0.199592965762591,276,pan-cancer
mRNA,CCLE,TKI258,AAC,0.058523994908379,0.200900257013004,694,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0484642643054521,0.201053962655806,366,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0445098392032727,0.20263156520872,522,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.213807343770224,0.202698929307018,491,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0914426802845632,0.202760822271959,111,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0449901486308444,0.204166584402216,381,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0398142484375968,0.205107858503493,401,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0479685537148021,0.206826355169716,447,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0442934961252127,0.209956977240305,624,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.201063615234956,0.210420709769037,31,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0466735608177776,0.210907680395986,357,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0440568902188897,0.212318584458187,660,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0357709578366215,0.212381284076242,555,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0448329275369431,0.214559720368733,167,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0574407147871532,0.215065334433865,581,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.044505152270807,0.215565726619161,472,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0431847343309893,0.215699224644729,598,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0411816136787691,0.216325396360339,729,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0461113583089771,0.217619760048398,724,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0402937224015682,0.218404151915146,670,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0417332935790628,0.218703056407157,5,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0459503425941485,0.21970818920144,457,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0466231983414788,0.219803383311057,673,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0431737852844781,0.220117436623369,388,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0447916752196877,0.222000163853403,75,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0414348247991184,0.2260174017863,307,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0395743916396106,0.22801900597437,212,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0422386697650675,0.228452316526695,138,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.193491514544554,0.229915367878536,415,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0424135235147593,0.231132268989094,734,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0413907564401729,0.231597576796421,739,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.130408952081385,0.231799506990705,185,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0444631027950881,0.231984729591685,491,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.18743362981564,0.233635539456205,680,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0639099582224894,0.234142850414162,600,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0429224050694089,0.235992381930147,72,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0406014365560675,0.236575235401026,195,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0371310608239167,0.237075145123423,87,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0417505223467584,0.23787623774035,722,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0407984455874095,0.238416243151134,514,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0415051402923577,0.238663125420421,177,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0416831073706212,0.239384923762464,415,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0379039232883707,0.2399191213754,57,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0441894029007895,0.243747206992787,376,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0423290598099987,0.244270632431558,311,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0387276795222639,0.244650582382281,529,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0382750939101714,0.245979839123138,382,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0446270373720843,0.247605154609317,71,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0410814856585661,0.247658395983087,445,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0432908359440826,0.248995873798353,70,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0437727739349332,0.249204501938197,289,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0413087283004538,0.249683780380765,169,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0541257674935133,0.249862835730383,38,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0399311573956565,0.250042677978989,631,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0413845690962611,0.251700231408171,479,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0422842802908738,0.253949573061827,492,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0357671238783779,0.255075218531297,402,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0397186923180982,0.255646107914897,558,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.086071170194272,0.255837588017057,641,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0366329827774726,0.258083120378729,225,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0365533905782103,0.258735123129831,458,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.055561864307055,0.260383523810538,118,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0377952423019586,0.261273536082598,243,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0585295313561433,0.262692658409801,663,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0563123907301845,0.263741971377494,92,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0671177500464566,0.264094923899707,92,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0428053182598125,0.268335230794333,362,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.038784831455594,0.268968761091515,518,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.196780076645552,0.269900455600475,313,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0327896954490571,0.273656529084605,273,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0379514241934784,0.27560317835871,569,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0490470458253432,0.277044823483207,756,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0560239445794692,0.277245135504825,162,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0401643891506681,0.278691913665346,107,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0403926988349951,0.278811994812268,300,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0410826756557533,0.279684310985492,85,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0564719589006708,0.280121066623153,735,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0437683211111482,0.281028272438476,529,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0390664659257808,0.283333193238667,711,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.083301383290531,0.284365134789533,132,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0383895296370485,0.285063393787021,361,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0564016113153469,0.28752870079773,392,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0336243341605924,0.288859460973447,152,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0363169479717463,0.289623011197845,508,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0407932271242058,0.291486955743308,352,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.03688251850589,0.293703975951635,424,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0376252990754225,0.294139717268898,342,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0334321326652345,0.296043160503679,223,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0331947644954779,0.298644359415001,750,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0322459445185351,0.298906390142282,1,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0319621880852386,0.299942454378689,569,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0323784788469223,0.30112997905408,224,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0373331039138264,0.303072309917055,87,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0335121524807877,0.303159981189325,596,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0361922433295949,0.304777455875175,668,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.168396288808059,0.305261334908886,283,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0416920025393198,0.309121264090382,439,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0326211484977524,0.311022635337786,303,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0345135853938795,0.311065109116821,47,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.166271132138564,0.315611773594058,592,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0374533575958774,0.315981402616748,605,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.035540697596331,0.316242494182895,407,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.028516981598109,0.317448024262164,683,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0549690310660357,0.318098136602218,139,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0428265452102438,0.318161577428266,191,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0322468939417621,0.319036629809296,676,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0504508372236122,0.319598914289233,99,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0462282545804404,0.320481604837735,150,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0476509220843413,0.320695387352625,684,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0312200388405229,0.321924926663226,82,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.031494309104411,0.323327404830412,697,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0363265591373419,0.324389585276203,193,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0334194872160553,0.324419912549111,322,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0362630398444806,0.325364620160783,336,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0462768278930911,0.325606569984868,536,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0357493071999423,0.325772032682118,313,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0368916716415908,0.327437263096653,84,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0366612871140216,0.329157504807259,611,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0360902786528514,0.330520327795845,587,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0392393827218837,0.33198429473526,148,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0554498231638353,0.332110200349185,248,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.028911569951824,0.332461286370987,489,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0342930887713328,0.335519247486299,563,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0332127424452891,0.341239461242811,469,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.152110279097509,0.341815011247546,53,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0642949316650879,0.342081903215577,369,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0467336678841277,0.343163227901966,754,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0524084659832071,0.343702806834897,168,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0319942575001935,0.344084329427519,77,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0317309887653528,0.346708071056027,400,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0568359757945583,0.34892887411387,440,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.146462161023951,0.353962217438402,314,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0371364528163705,0.354620035595793,109,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0372098723434388,0.355452733903727,103,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0476437115755305,0.361469439168436,746,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0337424124578904,0.364160728570127,672,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0331449155079783,0.36501857673082,435,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0427705633923834,0.366189802427292,747,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0331693016804747,0.366414287859104,18,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0307445449672273,0.369960550973908,740,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0480440261179031,0.370522153301047,531,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0290176421464306,0.375097502553387,89,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0672269618690412,0.375128630400383,166,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0334080090813421,0.37603152533278,229,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.108058613395394,0.377877008395131,656,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0662708808112335,0.378455808470288,123,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0285346936790689,0.379680440127526,163,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0478108812547918,0.379932635113944,239,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0321803563690988,0.382768300139007,135,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0403288889230534,0.383653605186965,554,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.032778926873024,0.386039856100774,130,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0417278399560875,0.388521258350614,742,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0643424634768397,0.388895108930667,171,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0297184215614384,0.389061456591942,275,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0323906929512594,0.392346024817056,752,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.123339432595514,0.396640040590632,255,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0295912819117334,0.397063179430956,203,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.03075308001252,0.398527721773234,623,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0289995517608473,0.402270723425466,205,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0305104946173449,0.402700252246492,299,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.027502136799957,0.402932803201691,455,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0310409012159495,0.404645892131271,528,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.250957963501341,0.408220675679539,56,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0286708366575453,0.409668532464394,180,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.126911566590482,0.409988626424988,725,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0307220238948977,0.410125403222501,192,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.03033070857924,0.413779136385947,633,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0300947811611157,0.414009036323214,427,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0284986800897114,0.41437220597497,410,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0609759034910227,0.415290450883785,164,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0290818329942988,0.416336983642146,731,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0280685499441888,0.416862850915201,206,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0280807109814136,0.417976099573122,465,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0279169484005692,0.418034409970195,386,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0429467950985718,0.419074811424071,88,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0282780406686412,0.419627515104974,700,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0603734716953684,0.420882976075006,108,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0359715591272094,0.421032268657905,413,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0602578484861173,0.423107005287647,459,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0275410071116562,0.423572960956671,425,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0303898369032021,0.424304576801366,642,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0393130830629204,0.425006372301835,287,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0270795380619815,0.426953556835593,726,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0424148351858661,0.428286072224696,468,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0388733913756652,0.428673997565977,271,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0305004401436531,0.429118165008591,227,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0301897158223425,0.431366254196947,495,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0279514331091735,0.432817901380069,715,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0445309816512871,0.432952198455085,287,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0254652346317591,0.433082548016481,699,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0278015844306877,0.433362233495895,301,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0276760485809342,0.433449786209901,706,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0265379532388205,0.433677871602212,246,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0293717743337115,0.436223192776806,741,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0416846320962418,0.437019874165257,54,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.027292794617131,0.438240140011973,662,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0598668563669198,0.439558676590154,144,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0284377705778058,0.440029691147454,413,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0276008346916455,0.440899400484893,497,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0297160088468827,0.440964334105924,484,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0261707116937394,0.445370346094429,431,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0251822147715764,0.448190453271721,4,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.024908274028433,0.448450568397438,58,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0859618484169704,0.449160844699381,529,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0257331998645186,0.449990582539803,397,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0245864299388155,0.454104686588199,270,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0276705008295246,0.455145021957818,438,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0233324201864309,0.455881949236828,565,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0258896996340172,0.457203590790792,19,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0333191072226429,0.461703712616566,234,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0252910732404601,0.463592620430874,92,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0241961546971243,0.464000974481745,473,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0244534927924926,0.465615741099029,223,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0270147195276096,0.465926942991285,629,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0257473969716611,0.466772306802495,686,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0318496837677374,0.466979772340817,544,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0221490291955932,0.467875611229502,687,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0251456192757421,0.467938956817274,659,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0266796708162318,0.468873101251543,684,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0400789853908699,0.468980521527405,399,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0252869163304757,0.469144276528237,510,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.126039577830788,0.470275762399094,248,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0245022297754706,0.470607126954561,91,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0251406391041877,0.470774116805753,372,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.102408697379172,0.473787092188301,273,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0262778488974196,0.473937070290817,57,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0260688832434761,0.474165886068869,644,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.027263761680313,0.474236721410136,572,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0264313254654266,0.475279637856796,395,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0403321573247661,0.475501892208609,97,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0362279247960735,0.47598121422189,643,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0265610301224354,0.477318066591439,675,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0268290010967199,0.481872830708509,159,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0270854189844825,0.48325472972173,94,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0229804154817977,0.485075457688114,58,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0252882492189691,0.485748571857119,525,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0321811190547541,0.485960872450855,348,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0313907428569411,0.487340216286791,604,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0231488054037753,0.490378210635157,752,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.107040729725284,0.493779804995381,47,pan-cancer
