mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sitagliptin,AAC,-0.057700003932339,0.47262542127882,641,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.024934343895202,0.474227142892662,247,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0434323334668567,0.478793456970417,97,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0569223893950687,0.48338217524475,429,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.111053785910146,0.484015751172271,131,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0294475350580473,0.48410080905685,241,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0228558196309705,0.486415102858262,721,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0239707071585825,0.488947263251439,363,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0566044565143927,0.489132821317318,134,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0238645114383879,0.490141238801577,432,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.027465590099471,0.496475803198041,43,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0262200089076375,0.497817933396206,281,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0371009941062351,0.505222598187753,359,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0269479956357573,0.505554991147817,540,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0224586211188714,0.507865201816554,266,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0198929847193088,0.511906206355165,257,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0259518236216055,0.512845155514946,299,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0247627564461557,0.513815816811474,481,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0240801914613196,0.515781297691261,621,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0271538698333671,0.516156171051987,484,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0259286695431233,0.517122091336249,724,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0263318103130916,0.517386174797551,70,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0362978935226196,0.517496389563815,643,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.025181117809716,0.520310687722796,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0248131219859301,0.521019580702335,96,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0256571667243916,0.522088301862741,183,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0245247692093529,0.522545603084075,478,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0528064185736801,0.524378099616437,132,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0196114272422937,0.527840439643793,238,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0232896395515576,0.53293141839709,81,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0488333520030096,0.534388856142453,171,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.025899698958269,0.535725728397805,652,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0235935999219597,0.535891200158071,734,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0488101556154062,0.537752661524099,68,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0358002107269157,0.54181347696948,147,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.024385061124627,0.54447736194685,116,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0211209428302179,0.547251404175083,272,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0236767559301533,0.54728535949866,434,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0226083914480596,0.547561524416579,560,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.024079767605377,0.547879681974561,451,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0302091674072127,0.554189016768637,40,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0310012832732543,0.560193752763322,268,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0197502570945456,0.560501255411747,260,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0319207352143565,0.560547836479906,273,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0228421457743543,0.560777470333246,167,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0193517889080826,0.565377849674265,690,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0212906568312539,0.566483865634158,51,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0221182498687493,0.567134209881372,711,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0232020205599269,0.569876985926202,20,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0309684128426479,0.57212033783939,105,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0232450834383731,0.572313692906567,447,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0227353553599775,0.573930274712285,675,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0223753446211306,0.575768088813464,449,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0223007855096435,0.5818742166609,110,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0213204670906874,0.582983894260535,460,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0223379512721104,0.58352387200372,95,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0321655908441205,0.585306012090892,67,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0189457100530865,0.58765178624559,225,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0190292481445477,0.589440583528589,274,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0267380197809696,0.590490860359569,692,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0208943489277945,0.594788871107611,712,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0379516810608576,0.595007715254832,369,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.026324352995404,0.597250194303769,394,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0178923725128572,0.59844990749993,382,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0192127638196799,0.600791326101754,755,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0193903804191366,0.603517543579017,510,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0195622854375221,0.60896848650239,668,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0208454664854176,0.609649299601082,50,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0205719112353279,0.611453424078588,24,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0203280329281898,0.612850295760669,117,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0180499702718647,0.613050000898295,725,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0177221167552119,0.617250229393221,445,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0303737273973769,0.621801397590613,139,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0228144135081909,0.623024930060935,191,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0199808042267611,0.62664463561583,470,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0244847761744518,0.628107719599339,38,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0186627498260158,0.628973344477764,56,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0189963058507663,0.633300300690071,244,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0173013136953788,0.638851001491016,462,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0249122790555691,0.639630076233022,261,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0173997007637307,0.639656191820071,345,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0188575189958875,0.641454131469315,611,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0186603396388542,0.641509538991065,653,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0184767394848494,0.643119185652118,427,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0181971087993853,0.643839804958136,623,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0155853325255192,0.646163983093754,27,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0171724764719116,0.647178468814459,700,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0174007186076901,0.647634313427558,519,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0186385429750667,0.648991138076498,85,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0170586732426436,0.64927799307924,297,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0189467376280645,0.649703454758497,102,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0177302511795914,0.650385702899708,595,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.025918754428495,0.65346062551363,415,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0176460738202421,0.657081741450549,309,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0184925536909066,0.65817030099316,485,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0156333935662138,0.659194881912038,228,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.015970051703648,0.660241547854401,243,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0192836095966538,0.663080592709469,46,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0151177590216356,0.668136532711863,613,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0258267743635292,0.66991630111492,375,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0157439893050033,0.670256859726852,441,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.137111312138773,0.670893638314851,526,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.016708706759766,0.672391860116714,52,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0337302899491977,0.673529507717407,459,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0141809950132886,0.675304926730977,570,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0145522894040786,0.675706847993581,458,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0164744820329143,0.681849336543651,587,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0231489297477882,0.682737062421879,468,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0172750108337095,0.683020940869354,103,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.117867761138956,0.688194338736492,287,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0169400712890235,0.688502617953532,639,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0197063625832022,0.691144358784963,12,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0150129016271532,0.693284748387124,624,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0155496735333531,0.694395071657993,644,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0230457665457155,0.696689583779522,316,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0179010140944236,0.701270789013654,589,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0142917774695747,0.701817150716107,627,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0157739773010541,0.702111276240134,376,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0130087835278839,0.705206894360307,371,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0156042601374485,0.705335852596559,406,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0146272248188141,0.706708981182351,719,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0148317838212783,0.707581472077441,418,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0140896352626422,0.710799929830109,626,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0126427919670417,0.714406457147618,676,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0133191096403049,0.715503303364295,659,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0128017686613558,0.715942155676283,699,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0146688904135126,0.719834417586676,667,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.01381340735546,0.720373780896792,472,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0145901067189962,0.720903056857395,637,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.014350625768192,0.725870237997229,173,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0125260525593315,0.725992238208093,529,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0145680690548448,0.728668653958767,200,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0137955021718841,0.730761333443251,732,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0115315037178517,0.732538240598856,338,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0141113833806616,0.736880125205019,154,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0135842195172716,0.73882041877474,728,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0125569496029869,0.740327438759964,625,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0135740132407661,0.740383365275741,493,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.048026196256553,0.74253143693398,185,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0127165905882491,0.745785262965876,657,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0159687199642361,0.747211067675659,393,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0122966653999536,0.750385705150641,525,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0113444656230409,0.75199882300718,542,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0115064123895697,0.754571229301122,379,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00996116088241132,0.755311054921179,290,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0238532025449183,0.76171728765129,586,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0123565843266555,0.76281808444679,55,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0139999713632696,0.763009040891265,334,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.016488119910384,0.763698953585664,121,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0101467974171791,0.765062561125692,133,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0182500604505135,0.766580655087386,143,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0102598920643383,0.767844305560465,248,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0124867729884825,0.769159924440127,109,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.011748732899072,0.770656707619474,2,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00873794929174904,0.777190347260043,577,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0145086818191093,0.778568593847034,176,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0112342704636159,0.779471089359094,127,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00984630329434848,0.7795186619222,596,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0100137050918358,0.780541316867053,421,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0123004735294885,0.785867327445235,100,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0208956627800565,0.786247425092664,487,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00935101549954592,0.786309572755648,412,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0145670006472074,0.786871428241069,29,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00997813833374309,0.78957764897771,180,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00934384918159836,0.789614908379839,383,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00889356636766503,0.792044613302721,74,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0102425340598088,0.797901988267902,482,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00815725206461544,0.79799773483895,702,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0190298183845164,0.798225903793499,9,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0103591462850245,0.800728776793991,705,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0102380477341068,0.800742855352924,146,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00905310803743431,0.804297090872682,464,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0091371339760411,0.807908260236752,618,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00938821791152757,0.810179518168975,409,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00835200288701273,0.81032920156456,209,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0116093305472548,0.810400617330704,544,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00912897359015123,0.811779245721178,28,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00966790278400757,0.812042605957182,366,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00810129320441953,0.815521695661332,303,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0090453496238784,0.817445155531364,435,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0114829343169375,0.820101424764426,714,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00878719874905883,0.822570977090861,75,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00826676528422131,0.82329049387529,91,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00809465704249198,0.823330391011003,207,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00954132427902121,0.83385464731839,346,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0270179002211241,0.835260691355924,325,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00773526879866012,0.837211162432343,410,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00801183337807693,0.837488787619197,475,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00745822737340231,0.83849003730947,7,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00829205660099133,0.842170126527777,352,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0109263285427745,0.844454462107667,99,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0104451577852784,0.845768730161984,329,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0116214750743635,0.846042446806413,45,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00688145442881047,0.847849747373486,551,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00850656407398298,0.849879407398052,439,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00622971541117386,0.854296646833467,224,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00911234611503263,0.855069782877191,604,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00760705285036952,0.855983078598281,293,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00690804016538127,0.86096458528477,98,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00678767623419745,0.86152803357703,112,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00710637102769655,0.862170190567483,285,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.011155021527626,0.862233593722212,440,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0067126188160309,0.862617632846814,169,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00677959552228733,0.863180666093194,119,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0133809374008971,0.865118584288427,658,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00642100731967949,0.866200400460209,567,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00660056490504408,0.868764800978756,633,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00978959392030591,0.869838964050252,287,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00555887777787463,0.873822391263373,468,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00800331736022477,0.875074722525265,689,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00620197572950345,0.876537898955091,629,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00575373851415264,0.88212595704324,87,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0053919272212441,0.883441690999787,557,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00558574719440031,0.888524632001708,357,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0191387324699845,0.888685116055685,129,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00538394587845634,0.893279261772098,165,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00690406158462838,0.895452326241653,233,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00503060503154447,0.897171579874537,628,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00475862077262141,0.898632696926311,372,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0101907765248085,0.900201005147849,126,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00491817535537983,0.901392784926471,483,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00947304464430505,0.903340524138418,305,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00458634303774273,0.90441677075871,41,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0046389935405385,0.904485049253818,424,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00397446060051912,0.909497874799359,650,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00454156353770501,0.912773847462162,646,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00382793869175767,0.91440081724819,368,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00387038955744293,0.915131382588888,502,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00378192524399713,0.916234971374107,387,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00393177090212797,0.916637490075671,538,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00390049843707816,0.918464093755539,706,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00357134652247724,0.923661558140785,669,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00360995007117374,0.925398389563308,13,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00373262214166268,0.926467455341119,199,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00335516095861012,0.927085454491894,726,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00366994037737423,0.927291708460799,528,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00356231851489847,0.928814104322779,428,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00475351371178398,0.93195069193071,571,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00338003028606581,0.932741851009801,192,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00298905824348036,0.936235026061818,386,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00378749499662865,0.937073488554969,234,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00314381467338299,0.93720515964322,104,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00595890229586621,0.940978315971829,83,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00275979610344614,0.941560796488948,92,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00248838318484027,0.945647555686424,5,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00396860851259606,0.947848258006353,548,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00252391708112495,0.949269760830575,682,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0023337581820683,0.95054346706143,631,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00200081637721483,0.951689637236082,354,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00295938532064637,0.960204414646534,685,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00161659064935531,0.964147627098761,504,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00171929555804429,0.967227664400555,158,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00117362581581054,0.97184530682838,530,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00206311959136385,0.978994690342773,160,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.000846414391470142,0.980485446955208,157,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.000962031983564052,0.981348907017859,208,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.000795374038070654,0.982131268090542,212,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.000677281747145438,0.983988878421579,649,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.000675842882752894,0.985385066941311,385,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00065139556040096,0.986664875155758,479,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.000232518627688787,0.995398191633598,572,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-2.2026410387147e-05,0.999488771982185,750,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,4.40373788831009e-06,0.99990779832009,177,pan-cancer
