mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML083,AAC,-0.0463248852532446,0.220770978005383,452,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0424480222230817,0.222020653651017,297,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0495784650963423,0.223890356296774,511,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0380207525343836,0.225558008501559,562,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.151308364666741,0.226894270778861,140,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0413619181067309,0.22843449934467,508,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0455220610008549,0.228701517525584,293,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0407677542003864,0.22990544413528,659,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0782599936372364,0.230214938206057,232,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0448369852265057,0.230720153770234,646,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0406554321723092,0.231555928795161,180,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0445954169108936,0.232271996976946,159,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0644520693922211,0.23434173657639,730,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0411890144672307,0.239779814988088,396,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0358406397140054,0.243021131347174,555,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0387993620684837,0.243408141479554,666,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0439166249537341,0.247544538795718,607,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0403768471725446,0.248115535252545,525,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0421650518532257,0.250287979962174,549,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0372363228802127,0.251502542536375,221,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0404498890274707,0.253024609346058,381,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0406306453759529,0.253714515058775,60,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0526371605119645,0.25423318259294,581,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0373420631318015,0.256756614644711,562,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0598976156380339,0.256994481007825,162,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.048498052908777,0.257348166623435,433,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0428531133864274,0.258372872547761,158,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0358902263610531,0.258743288665327,383,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0403693223739113,0.260352813161931,647,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0368947749054991,0.261930490235823,661,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0424033756334146,0.26411138146235,738,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0599046143747399,0.266887214421537,320,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0470137484996952,0.267065872333853,697,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0338487862946659,0.269886831327661,592,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0412784903895128,0.26999939445475,637,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0391546008871392,0.271778184158013,53,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0523059502463917,0.272970330164375,585,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0343372808166863,0.274469316651193,82,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0394110521422359,0.274937780609217,86,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0381903824389914,0.276277854460063,479,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0435379234109512,0.276374589391615,590,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0368809101985074,0.276391848230866,220,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0578770999449239,0.277117769929244,746,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0331581948067693,0.279784461786234,382,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0375920099153666,0.281194521346819,456,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.032621211708328,0.286438884042818,155,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.056654063222696,0.288287504037133,392,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0498789995415529,0.290391109428043,329,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0361900547325578,0.290641891927386,510,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0558317399119867,0.292565884624047,11,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0385641912847658,0.29304772115936,653,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.038128433073821,0.293427128672665,657,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.05260358905838,0.295016869161445,287,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0341732361074987,0.295791927630003,337,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0378020777171585,0.295863312885842,612,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0376388736569839,0.29614119495723,47,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.173082879750061,0.297101732809636,123,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.036350279996518,0.297695569502913,460,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.159564292620276,0.30520379658831,588,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0473222526684206,0.305407725892919,176,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0352805908787083,0.305724787438525,660,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0373077556443859,0.306751973421927,750,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0535944776919277,0.309577824976872,105,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0369129341394206,0.311574776791797,117,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0341260939695321,0.311677037529257,602,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0551235389624688,0.315122580782266,600,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0335770716428527,0.317641040179087,757,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0362678417390305,0.318761915052948,165,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0346365259029667,0.319051452597734,626,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0333359816290686,0.320190307669887,462,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.03240570635977,0.320442855860101,58,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0349110073800063,0.322391449661999,79,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0333800181038422,0.32870762816634,304,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0494140476279778,0.328966123275628,49,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0579871857325658,0.32898505777988,78,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0371899285999534,0.329514690325852,241,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0359189538435424,0.331330226216854,575,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0573290664236014,0.332830898971971,591,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0326715415159297,0.33713244238048,92,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0547587553764702,0.337269221444084,526,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0346036552878404,0.339514620445497,594,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0503058465963132,0.345867979106502,554,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.298190546770035,0.346499460881315,526,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0359184012322356,0.350111516822353,573,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0340450652680889,0.350575197137836,110,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0333212524307544,0.350769431919046,698,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0333872991912468,0.351452389777112,57,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0341681613082787,0.354237841130062,491,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0306023339187081,0.355766337389847,502,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0315190566273997,0.358376347164096,518,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0301053476515003,0.361246750981446,382,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0287253712145121,0.36467134571376,468,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.107682588489297,0.364724609014361,61,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0474048157672337,0.365576302918574,45,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.047466524032275,0.367024622253994,735,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0290926615389402,0.36963035235749,474,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0334138276444757,0.371680055961968,447,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0304248340277898,0.373706377693347,284,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.135247779466403,0.375743595997325,236,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0313506855400735,0.377812831616213,342,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0296147207051745,0.378559624450834,93,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0330687085757242,0.380546331311866,377,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0334157209174007,0.38344135900654,639,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0326476415917336,0.38489026051131,8,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0308715331150287,0.385995432478254,586,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0314837699805526,0.386168641499543,482,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0300133772977945,0.387473374507004,511,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.025714930493783,0.387942921526136,721,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.10292190291708,0.388533789626037,305,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0281514457423125,0.389704962605179,156,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0253892796397648,0.392701365574454,688,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0258761140699803,0.394117388573298,33,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0345091147735897,0.395374767139278,534,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0430253491553057,0.395574189288592,440,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.025936055127159,0.396032234639081,690,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0413704454173678,0.396197935917143,99,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0294075568791214,0.396424432730453,563,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.031324611426672,0.396642938063708,130,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0277647563118157,0.396924724685547,214,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0288818190520736,0.39735457145279,410,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0290683121302139,0.398048262479378,617,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0429357050558727,0.400302711814942,147,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0463201941940521,0.400385077815263,255,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0380821272838433,0.400583306441553,714,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0970365582403607,0.402070148754548,656,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0301170935742748,0.402237707210463,72,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0289606453967295,0.402534417120639,488,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.138546927265649,0.403297848903854,164,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0427882229001988,0.403523370931858,733,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0311297065900476,0.404095713752881,531,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0457325953179083,0.406885089034223,535,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.02647137625937,0.410016018214078,523,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0277291783854216,0.413788792621468,404,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0275570191653852,0.41836419064786,673,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0306536604464539,0.418742203375881,154,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0393773909231359,0.420236213566888,590,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0923507674342806,0.424247946396882,111,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0369991425203492,0.424440500925584,234,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.127499660416838,0.425870364173742,128,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0282535595211255,0.425925913660598,257,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0424210581104013,0.427592026231699,88,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0423349877792995,0.429930603931654,143,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.027961452420993,0.43122027785898,418,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0270682035840408,0.431662946764934,237,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0262081570527383,0.431814053636054,313,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0261685261226782,0.434103570633938,671,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.128839992663315,0.435081287270241,658,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0369132432959443,0.435580452457106,29,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0501616033633635,0.437351649960594,313,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0724330563105118,0.438404865724521,325,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.025768046119313,0.441675164074185,602,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0282697304221587,0.445408955913002,406,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0278304383338784,0.446900398322485,566,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0243494160560166,0.447862787032655,212,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0223279170343429,0.448624788243394,437,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0281237720567876,0.449235263154767,20,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.02401725068066,0.449474707942292,509,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0253186676820037,0.45094127309285,621,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0249872638424897,0.451461348690649,7,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0392379079390816,0.451573545487835,367,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.039472676400116,0.452824509385092,665,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0252225540226388,0.45413471570806,81,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0263956256610081,0.455349404952075,72,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.025727871551636,0.459661604752553,715,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0257590106778027,0.460228119435035,424,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0251732838258139,0.460476330495686,538,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0333481179582714,0.462917917482861,150,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0295434634298578,0.464229480864494,439,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0247820568895102,0.464503219121397,91,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0264463763914621,0.466230431921035,107,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0395076284984069,0.466243026173615,669,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0271034804072498,0.466574255986327,655,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0262086551829823,0.467087138852096,311,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0254125181788829,0.467468410242101,423,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0288001608901731,0.468836198546928,148,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0263988877513583,0.469268836120153,183,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0255158824931816,0.471811996193888,731,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0242289334087204,0.471993493027631,441,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0251595606878582,0.473791795249276,415,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0258269219452922,0.474254716846507,336,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0238222970890453,0.476376458883008,755,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0327458173670694,0.479657495375041,651,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0267589770985861,0.483136524911812,652,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0236795348757939,0.484075524255359,322,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0242343370773123,0.484607469369155,26,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0237926562451005,0.485679181464036,203,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0237705442016298,0.488056716769369,466,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0235369754380146,0.490722253100675,522,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0236253244277377,0.490899359714012,403,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0244032870725968,0.490907320507758,409,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.120826261608218,0.494075491792613,308,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.118890273610106,0.495437060449687,429,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0252512667134602,0.498947186260241,642,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0217581288021156,0.499379441974645,596,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0346377424571012,0.501157831553907,254,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0329455899102034,0.501918811382758,491,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.022476754975436,0.504137806816649,32,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0245484550274339,0.507143711801706,454,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0233751509199051,0.511050387130943,717,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0706774797529594,0.515752436102966,101,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0224098706173323,0.519296538940726,319,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0219587038623135,0.520007881809669,345,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0222136665100217,0.520074238296606,514,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0232989539285419,0.52224487293234,451,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0212381686622528,0.52234688247161,551,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0241011864699977,0.52243832611731,638,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0366656423397799,0.522520204694676,468,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.019835466928484,0.523588603251207,260,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0300504081808871,0.524277167837155,271,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0218504445729617,0.52589790189261,662,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0234787410882064,0.527010329143249,298,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.019561317692697,0.527061472689279,430,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0216756673115386,0.528008016146274,669,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0296646882429312,0.529408170961903,747,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0280626222252832,0.531492754911922,394,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.104143704565423,0.532159212193152,137,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0236071622772732,0.535382451419527,136,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0200126586817901,0.538242239464089,615,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0199186509666795,0.538692263299506,316,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0232972789628925,0.53918286726229,113,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0226750311723537,0.539726039106712,222,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0197462733750457,0.539771023371095,749,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0195333423694435,0.542588879044004,58,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0695483781123649,0.543483018018176,131,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0203837419918572,0.544896475491434,386,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.022043067935308,0.544926124868103,672,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.019650902659483,0.545886690392493,723,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0187477469605062,0.547849169990288,750,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.02054549823008,0.550340707690399,634,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0344935686417366,0.5520292453401,271,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0202919866760132,0.552755891082657,42,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.030711419759529,0.553144008458516,67,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0205910418860306,0.553632506808567,293,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.026411814656955,0.554624324938354,564,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.097349293657789,0.560267856740205,68,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0251720927071313,0.562081404534527,461,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0207306729341528,0.562125566898372,435,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0192275194747443,0.562130487172316,365,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.019970195587908,0.562399868179475,693,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0185206455059333,0.562471505691528,613,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.10102883624311,0.563113253564055,126,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0209602543387665,0.563821324582285,483,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0183824467402323,0.564903102374087,650,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0209769416712369,0.566605694849494,732,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0942476933045246,0.56864094503452,172,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0211642617432957,0.568711666041229,289,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0276717890260175,0.570003854923483,689,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0205578316342418,0.572579605255776,240,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0187620180520637,0.574161556957807,647,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0198208530719708,0.574449013220563,686,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0178355863748324,0.574553783600228,163,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.019290584353363,0.575538341867093,48,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0415148411140983,0.576257143429505,390,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0187105290149245,0.580844699870944,93,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0179507060527365,0.587139903626653,619,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0278916670565089,0.587878294246561,443,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0197324934568554,0.587967324820957,492,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0175534108852665,0.588293760454844,473,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0191176598073115,0.590044139278053,711,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0176593808533769,0.592550057022049,640,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0168504217892928,0.592732553274964,209,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0160277220604825,0.594743699271938,354,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0263353978432101,0.595627019720608,754,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0182711779498601,0.596527409014693,520,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0181501762652225,0.599873004004899,734,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0318070503951974,0.600333451568536,287,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0185576372353296,0.601657766515755,280,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0191745149056829,0.601918804309646,146,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0178823319972709,0.602818342617573,739,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0187040927472296,0.604309975277729,419,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0162831367609938,0.605026479185954,303,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0189744106943344,0.606744478796353,300,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0170501526954452,0.607761628813989,729,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0225750577433148,0.608444548724714,415,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0189397407587315,0.609666114905315,179,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0275229239444983,0.610356271105666,97,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0177274153895282,0.611500091651082,187,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0167701783657485,0.611756737560037,314,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0268181434825553,0.617400345753004,468,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0178166465538581,0.618104195142702,628,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0154020822176383,0.621453658519652,697,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0166805753682784,0.621686624626765,663,pan-cancer
