mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0450711743765983,0.173534573532062,384,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.04654209840757,0.174839509001265,518,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0431957804761715,0.176860487660904,523,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0504050292588214,0.177003014810886,208,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0455167665510891,0.180773150429098,92,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0424751353901668,0.182781091478926,228,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0541009710469542,0.188248564115842,511,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.088362286440026,0.190007528903677,142,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0400868567874207,0.19050533113351,224,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0431084602441424,0.19123868365594,453,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0651406042606779,0.192361401747927,11,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0565674519981149,0.194452380999465,433,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0425193608157597,0.196310029664054,416,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.104497061785064,0.197481149409677,108,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0466794380621849,0.197804737869584,449,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0448045553779241,0.19863328323607,525,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0479622466150095,0.199347350422264,230,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0442265325419908,0.201216083789804,342,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0434277818842286,0.201327385997087,659,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0457007399970191,0.202997423634393,193,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0428706236454115,0.203115023736791,465,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0662351336882598,0.203587385594501,231,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0412661623410682,0.205549740345468,90,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0637731759815271,0.206200108071909,217,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0627640734622288,0.208190351884313,218,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0406070023473894,0.20863588681389,496,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0585227216054043,0.208940940896434,507,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0946997660250996,0.209648592315678,144,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0422390336381941,0.209875270619591,283,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0421218131528046,0.211682440640376,602,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0525879463375661,0.212713259575907,191,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0423411416906536,0.213096928382043,345,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0462331366955256,0.215143504322272,447,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.043227397935494,0.216944092340677,396,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0356798866937208,0.217058859265294,398,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0413560332810097,0.217518476490622,380,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0428437946751051,0.218315334242984,13,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0420545666950304,0.218451362544979,558,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0405769700680732,0.219859841718124,634,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0460070464798679,0.223398151996558,293,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0364912575899759,0.227431108417844,317,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0446264287552807,0.228014171785384,673,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0887287992252885,0.229082906457277,68,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0578844259355552,0.230593342044696,235,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0413356976246751,0.230711529575436,301,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0392914823980568,0.23291061458857,514,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0524619027334616,0.233970963536502,100,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0410593441021968,0.234258966716696,731,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0362758330599189,0.234891696316703,194,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0429233810999561,0.235191039825841,309,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0343618425070619,0.2368659757799,190,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0373690705880261,0.23771047570963,225,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0422139001627447,0.237760749240945,420,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0343961448342312,0.242383925666162,411,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0416063793170228,0.243196502382386,17,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.216106603910533,0.243729417972716,533,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0593221132210856,0.244187668562971,606,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0522843599055586,0.245350584495525,40,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0371255220267493,0.246147791576358,729,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0381543759930526,0.247623149867558,502,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.216739524919077,0.248756648694582,79,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0510767598104364,0.255032774858831,604,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0377801819973999,0.256663906597741,720,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0401941708785837,0.257602483245832,418,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.181532950855468,0.257728739514068,76,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0563866046693181,0.258254141251888,643,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0395560173319435,0.25945395543598,47,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.051585747499504,0.259618248670245,3,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0419623697420011,0.261018804077817,285,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0415608539306971,0.263327408989465,635,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0337551288015455,0.263662021573264,401,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0379442470729653,0.264077421055372,722,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0370274195754837,0.264400096557914,7,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0415590107147006,0.26537118674451,376,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0353761602439843,0.265486603686118,163,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0391313185527545,0.26794220090396,112,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0553436660012125,0.270968513356622,392,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0355713563271371,0.272393181601136,387,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0492917237012679,0.272920780152929,756,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.034396138744091,0.274446998990637,303,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0548843197539037,0.277097956128033,74,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0364033178845462,0.279549468290102,343,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0369252026058565,0.280307326454522,561,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0391460225535618,0.281203735472407,759,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0392505258497145,0.281401540395146,492,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.033526810268105,0.282894802042552,25,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0335523696868538,0.283161651099222,432,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0375490124323736,0.285879638064374,490,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0347346274350989,0.286220336277579,322,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0382554517047737,0.286225115837726,119,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.181967318475802,0.286507480470601,419,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0360049180249721,0.287688248242981,93,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0390348873718148,0.287791911607051,752,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0357746504051518,0.288062617012199,441,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0359422911494472,0.291048767272931,79,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0349931941558957,0.292840931890765,47,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0340135176715035,0.293131092030371,32,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0324377332674846,0.293649512739443,565,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0370342903593246,0.29433675143673,758,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0336476392522364,0.295996986262996,211,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.180347226899656,0.300221374894504,651,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0357533088970757,0.301339942602057,16,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0492959330958116,0.301405665485112,440,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0361994369649733,0.303141676850402,415,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0337565301847078,0.304515835962553,307,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.111153512958638,0.304959113372611,101,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0343602628288347,0.30523897829159,462,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0357770912690743,0.305287280942096,56,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0385317717905165,0.306965790926022,242,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0506536725624309,0.310963643162017,345,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0345430925138275,0.311460962550661,410,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.037188750694031,0.311964306423566,288,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.058386833856749,0.312301362508347,92,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0736968786033507,0.312623130049878,160,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0738764820496219,0.312999819001537,172,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0337547103681478,0.313454041520468,252,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0348262429080217,0.314255647010036,734,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0338779234138988,0.315037430877235,386,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0354917878782244,0.315795975840693,475,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0322823121710203,0.315921992821205,553,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0360925972852531,0.317331560995313,120,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.034219554951884,0.318237488766902,138,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0358775131165916,0.319849199281755,682,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0359860632017565,0.320369315673165,657,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0336289387892558,0.322616826783127,560,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0351533143333255,0.323862857864288,717,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0357903769427134,0.328275336289022,173,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0725796621139832,0.33002992707977,166,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0463225632880124,0.331338095177754,287,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0331501017221671,0.332626980221495,280,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0435836994875259,0.332646553455194,564,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0353263995508314,0.332834550241929,732,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.168950481498165,0.332870388017641,32,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.034943419336422,0.337469927715417,607,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0440375951906089,0.339287335504692,717,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.110709412679693,0.340402113838563,656,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0295882042714367,0.343416538127125,697,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0344528098663854,0.343458138802006,559,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0511940901998713,0.347084347898949,139,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.168557217612015,0.348382839401546,311,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.140175804909193,0.348873222245829,273,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0483542907356901,0.34946157158724,255,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0378617514000293,0.352530131471056,439,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0467536319168816,0.353123226641807,10,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0429347842569111,0.353896523475898,536,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0288912299195523,0.355188551271312,434,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0318800577980295,0.355743200199662,624,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0609559904987928,0.357035649160636,369,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.143671807379197,0.358395288202261,42,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0325635687461856,0.35846398925698,674,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0345211585504693,0.35970615042418,102,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0319790337113224,0.35972443350049,187,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0322909563230354,0.360331956194709,262,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0374511771040728,0.3609190988218,346,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0334814416154113,0.364721953443719,575,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0314803560608156,0.365035667619518,153,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.153360290259308,0.365789134328549,31,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.149406264227661,0.367936513326855,314,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0644851253656946,0.370827716367066,305,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0324661055008688,0.371120321884737,483,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0306927529911132,0.374321431726313,84,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0259201279711377,0.375088397695311,202,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0412231455431347,0.375675668520258,53,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0302921419072206,0.375989767192194,469,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0308051972912508,0.377258464066965,456,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0327938810491103,0.377709245416693,289,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0297328721197311,0.378348885449167,36,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0282713639676875,0.379602088518729,455,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0279773754870017,0.380927777927534,650,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0250860242151057,0.381418147233517,391,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.028694730834982,0.382971936293231,421,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0294696102563081,0.383693305587356,663,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0417377511505311,0.384452491137568,262,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0324053029654758,0.386158045625573,159,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0302625669734481,0.386953064617077,645,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0276265676426363,0.388358955762235,614,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0295721114794282,0.389249956607827,273,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.038497385060887,0.393071353403903,248,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0308776070418144,0.395235872218812,633,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.136203276729304,0.396671656542759,257,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0419887239074386,0.399043636457833,603,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.025088043166882,0.399326354197303,707,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0626006229491276,0.399731277135814,151,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0322965335902867,0.402030161377484,200,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0269810052799016,0.403185965598959,504,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.106261442439604,0.404157188453118,211,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0263181695094139,0.405685610730423,584,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0291184225098797,0.406367255796248,169,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0277139023585871,0.408380810523921,511,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0317612741981816,0.408501578347138,442,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0263901841236492,0.409179376259542,274,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0274301561377957,0.409822642186614,608,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0606511302366238,0.41053789706214,161,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0281740834169905,0.412742518620084,497,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0281407140600151,0.413766392293315,324,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0424429594539174,0.414169711522239,54,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0307223684724833,0.414825479385604,377,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0293715115050981,0.416481812166294,413,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0284238094951533,0.418336929039145,479,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0298002455997611,0.419349596577658,389,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0243749443741649,0.42067195796845,743,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0284292540203856,0.421608584995186,197,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0385804953759905,0.422457935615985,92,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0254515156485729,0.425371107279539,365,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.136780257252869,0.427600077124317,287,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.251833533711748,0.429757283412074,526,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0379841389600769,0.430859934812304,742,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0237739904942418,0.431261230685425,402,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.125182503663673,0.432080705876791,72,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.127285638411094,0.432482075139491,630,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0296503444290014,0.434754426751694,738,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0284386472349815,0.435891299540112,457,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0291295757040547,0.437459692683349,464,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0337668164155723,0.440892543166399,461,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0292403623194069,0.444531401601863,170,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0562231407205142,0.446960728919784,459,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.025698909315598,0.451566550230246,445,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0398420473324225,0.452029140110138,204,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0273224875965915,0.452628969238712,587,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0279388291561533,0.454174984518502,531,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.038204609135556,0.45464010432377,174,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0377373129813301,0.454934163145213,468,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.136838256450192,0.454940200134898,3,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0342379679805704,0.45497935544701,714,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0249570271119688,0.455988380575206,19,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0563700846412852,0.458885032414036,132,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.100776382742844,0.459383459993317,91,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0233112521143071,0.461655241688695,157,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0352358920179735,0.464305680372952,590,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0243297871017571,0.469284952480428,279,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0350554083747141,0.470960584071752,491,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.024609775478974,0.472577869439512,499,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.019920780746939,0.474278825414799,699,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0333467540685355,0.474806641679928,415,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0270157509465435,0.474824831204516,485,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0241985009145611,0.477892775087259,538,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.025809383938936,0.479771869655281,605,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0237934255239292,0.479971504469352,536,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.02059850855146,0.479992659761154,339,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0499987196949921,0.48044090890253,128,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0322321501226509,0.483007271260754,259,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0237782990719756,0.483725953213278,632,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0258701578314401,0.48391375203674,540,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0356917036168725,0.485008306949532,254,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0312459795155415,0.485357712856581,326,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.025057034840501,0.486926709726923,491,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0224878052126949,0.487199001144727,602,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0238982891248287,0.488575585740709,567,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0230031406394585,0.489157760987394,520,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0324678748465689,0.489208655668112,417,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0209081325941995,0.490089060541267,82,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0253656003687144,0.490119582001573,80,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.022880552671978,0.491611256280275,296,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0239400210565541,0.492012606797591,525,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0221894003833418,0.493560203329968,400,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0519392874064242,0.493698674084589,140,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0503529039061235,0.494272923663087,123,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0353029295298103,0.497797142243844,271,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0244037608609776,0.498184426642696,263,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.118298490186902,0.498367591335893,592,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0214836312837357,0.498490156037141,276,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0233794040324833,0.498665444885667,257,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0200523336598825,0.499254584396873,583,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0370781378116825,0.500080296804985,248,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0199172885862226,0.503243061280723,582,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0210743851705592,0.503273862118708,670,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.122047941011494,0.504870679836424,361,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0305377304944983,0.506986070110834,348,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0352228536197425,0.511678885526384,168,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0207811530140334,0.512326507360207,661,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0461850112303604,0.514925527208947,487,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0215922965629824,0.516031715239113,514,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0210862684186042,0.51611333397215,4,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0336612894468996,0.517596162836614,599,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0257689860379247,0.517732260384492,590,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0477578594155195,0.517882021497323,137,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.110707746168976,0.521403031314039,51,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0207537393566003,0.522954142195393,221,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.020425970965193,0.527892359917552,526,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0215087898693226,0.52996599672459,481,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0232438429750468,0.530126615217977,611,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0218638440901229,0.530634746557407,424,pan-cancer
