mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,dabrafenib,AAC,-0.0362816423114262,0.237167426760117,259,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0623407496992318,0.237875000418679,571,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0370781452545625,0.238267483241522,555,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0384333281197316,0.239717904183212,57,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0429760027110546,0.240812375852282,149,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0381093787833375,0.24132453199443,225,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.037685626314512,0.243240959743443,363,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0411598853359054,0.24415382045409,480,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.04326971118662,0.246002156688871,449,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0419110933754858,0.246232677097227,719,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0374400111298381,0.247771179684405,676,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.189918803194749,0.247791568007825,630,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0387025244388955,0.248940966955066,37,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0433749391078099,0.248969929834753,653,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.042835983738154,0.249313440602776,165,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.063385658429543,0.25598741306539,78,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0424880907312788,0.256020647698229,528,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0408325770692319,0.259503052254755,262,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.040307459548428,0.2601894256364,456,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.03875843792953,0.260514274476903,557,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0407866732586882,0.260852756485568,409,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0572279815256606,0.261035592992999,49,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0523886668358097,0.263311169209127,714,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0422576242354721,0.264127951549596,667,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0398587290033436,0.264670517225774,597,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0354944370939962,0.265090627836616,152,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.062540587162271,0.265315903261133,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0578262396353015,0.267418421077145,273,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.040027460403983,0.268243652722079,112,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0454938198815586,0.268288160859532,590,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0412981507415057,0.268386634652579,192,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.037318921505343,0.272311636856239,726,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0365358847976587,0.275546708834523,744,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0391971762851951,0.277539553146591,586,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0796450901699481,0.277755822077756,124,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.034451401893008,0.280087605085733,260,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0336803610495892,0.280213465978514,582,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0384413979933207,0.280478849534982,601,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0380765653479895,0.282826863730651,706,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0403897090938477,0.282952615202089,300,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0419313794820132,0.283304397978406,182,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0319353749846612,0.283361390785801,494,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0793965254098374,0.284103458091751,295,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0391366542316086,0.284175673117509,194,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0386760010262399,0.285305173418245,281,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0376573171760257,0.286746580369846,48,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0356939718302629,0.287554002202603,223,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0543854756665054,0.290319499271362,643,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0379118776537342,0.293683143444218,490,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0299274089609046,0.293976385285308,265,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0332348692266946,0.294478293209251,430,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.183339715456679,0.295036302145489,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0397857974991257,0.297401810644372,642,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0403667264023392,0.299878387795915,738,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.192298894060301,0.300939091601884,3,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0369931643998656,0.301230811808901,515,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0353785307091236,0.30288482459308,397,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0388416984538127,0.305122694146291,611,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0388457344689827,0.308793295806119,470,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0462517664873671,0.311487855386219,756,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0373125820581425,0.312176776085934,682,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0483363016860241,0.31340669415454,689,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0341158215268359,0.314906910316226,446,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0333916212930941,0.317371096281078,382,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0301313421949237,0.318493063621286,437,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.300140475763913,0.319077801208565,415,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0328413592058308,0.319636989258193,523,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.181826933748727,0.320410932319819,590,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0376491165878283,0.322410470667761,454,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0319535185517239,0.322671290927573,248,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0308048038178519,0.323557466239223,155,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0431807478810725,0.323697264615612,737,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.172513244675167,0.324794229393169,51,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0317405655991164,0.327768215450489,340,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0302498571502061,0.328298550225557,558,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.15974653542526,0.329864491294147,76,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0686972480382284,0.330506479749838,111,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0718912659703854,0.331705437618182,641,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0369894075079568,0.334420578735772,208,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0507567283925971,0.335200409661713,174,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0342821569262446,0.336077841911793,316,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0305436589297318,0.33632596466572,753,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0478995241863889,0.336665353424403,118,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0360258466121605,0.337510018782902,675,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0365926984261415,0.338161336573456,159,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.027936179574783,0.33850234734394,561,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0355180259110881,0.340603881467008,104,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0321784636038942,0.341230217496425,421,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0416165748799169,0.34159123730804,569,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0464466149925516,0.343195914974092,742,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0363325693924654,0.348307355160452,452,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.044146845303539,0.350431678732519,259,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0497955567124902,0.355894839235565,367,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0355029822040372,0.35656406488343,495,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0487813574134701,0.358067587128519,603,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0272460949726325,0.359346295416868,198,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.142018923261059,0.361929893600136,92,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0321932167062484,0.362489096024427,547,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0341610518652975,0.363772342226564,732,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0298413616288295,0.364111152201719,596,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0412509298683579,0.365391964444088,12,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0314217535047091,0.367510948240477,180,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0670974801936328,0.367811882862255,126,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0323993167813002,0.368590852127939,169,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.047008516408296,0.369540057237092,526,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0338252727187898,0.371891533700697,285,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0393068709948793,0.375878916851808,433,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0341393445472195,0.376754919499175,71,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0393287516089418,0.37761122303377,461,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0315083999761803,0.383607522465132,691,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0259842394694835,0.384831375747355,339,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0293611881738735,0.385288360404933,226,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0306590896379374,0.386174744657409,567,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0311849311249385,0.386716868053566,96,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.103516591863087,0.387268365973489,61,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.029270987753343,0.387737059769078,647,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0296047846786857,0.38894409665728,462,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0340759939761244,0.389046540057501,115,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0325339535859375,0.389326213565838,199,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0328577839184314,0.389925732932783,230,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0299899609501242,0.390992006894034,42,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0299154635839852,0.39135714178469,51,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0387761454320885,0.392393658084436,287,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0394982069671349,0.39378140969349,40,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0267509221167975,0.398771172172278,317,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0294895951958487,0.400963583263864,700,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0445197229267,0.40178328351329,54,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0306572683980013,0.404616855288809,119,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0263732737967125,0.407000757392184,371,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0313696460438492,0.407283911374395,752,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.149924484769735,0.407459879732974,491,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0248440089319644,0.407825623044197,702,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0272989898617284,0.408015083978665,213,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0286975161980286,0.408097704512486,663,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0290244073554157,0.408104056094766,713,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0267139154876694,0.408299291421596,374,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0315033891888358,0.408418090957866,376,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0323637134983721,0.408952025091915,136,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0265288280272337,0.409731031463275,157,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0290535893134628,0.409960175793291,138,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0298970620915155,0.411939335636538,196,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0298251414458227,0.412097211753925,434,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0323542737882364,0.413442456285489,681,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.144121031737173,0.413724873187561,283,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0294331611560063,0.415142901308983,472,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0307089632361552,0.415383277364116,549,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0282768096218553,0.415771720678928,92,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0281105901435959,0.417506297809125,673,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0309970271558467,0.417554084023232,637,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0288259290829195,0.419606668298052,715,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0302762411893954,0.423724211559919,130,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.135205397735661,0.424779529475686,314,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0332832196404928,0.426372660920723,356,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0285606789687118,0.426879245226772,620,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0251486033714421,0.428504119538507,649,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0282798555878481,0.429817906856569,460,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0297400221979889,0.43094362483015,50,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0280190530421887,0.431210281159985,44,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0475874326904245,0.431769213294208,232,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0300861030451912,0.43381535371564,8,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0289911275638066,0.433971301057556,127,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0242117979027335,0.434011364047491,354,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0279721887295127,0.437372360158818,479,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0259783333324336,0.439750679512591,365,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0577052369805328,0.441156754524627,144,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0283748144562296,0.446076649180102,633,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0297512577914633,0.449600594279834,607,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0279288059337132,0.450530139771978,311,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0294143185168011,0.451572783604186,170,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0271977362160385,0.451621122183128,79,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0462290402663967,0.452151000820759,440,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0263161118645333,0.453680239115265,720,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0267773987173363,0.4548956193211,187,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0294770010833989,0.455968187612852,442,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0886649773460284,0.456464373514841,656,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0890269484499367,0.4592214533771,367,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0267370438951578,0.459368482265695,141,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0562462720739599,0.460220505100981,140,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0447356643642579,0.460258176798563,92,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0809800612772441,0.460855968897702,101,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.026363133077339,0.461045789479647,424,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0244553738039615,0.461190114449975,316,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0241464218240171,0.464444815896515,670,pan-cancer
mRNA,CCLE,LBW242,AAC,0.03459408326684,0.465932705927421,417,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0357060477683943,0.466074283542946,329,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0266274940887687,0.466595439318089,60,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0275750574685541,0.467730610610752,366,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.107741292546566,0.468390345004429,188,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0538746274941889,0.469759523894606,166,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0270842126295169,0.470063381259673,117,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0229318018062148,0.470582963108446,82,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0241823827879076,0.471467695578387,535,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0218547172844836,0.472919077098869,695,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0330788989100375,0.476943986103142,651,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0233418750856106,0.477679141916931,212,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0218605869638765,0.477861897793066,34,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0238134350281336,0.478698024875696,666,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0529301097414224,0.48073494658968,429,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0215857234232188,0.481083188820811,721,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0260446171201622,0.482568504132557,612,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0319043283279511,0.484336233165581,326,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0261337637012085,0.484592629583547,183,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0245339726945522,0.484744524539273,26,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0308306085771584,0.4859428256581,415,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0251404641360703,0.488208157554547,197,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0232140816077323,0.48877850430833,562,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0261271410027456,0.488998793688815,724,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0242911405149142,0.489913387424278,278,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0510226163430948,0.490130354823916,459,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0216188086884744,0.491552019359265,266,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0268256884785682,0.493562962043453,241,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0255363153071411,0.493795548230524,672,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0231122902181888,0.495128306426342,496,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0235563921598412,0.497349547586381,93,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.130577117463231,0.498520598151447,79,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0242002582238046,0.498855070880089,722,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0260741860249207,0.499660696872214,94,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0217122363796622,0.500707907168415,562,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.112373232901237,0.508004059213986,680,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.025011247854639,0.509202415078607,728,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0295487427785499,0.509611320574288,669,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.02238983839433,0.510056086019053,243,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.02083010051085,0.511018359167077,402,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0243991650326453,0.512176271566715,559,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0238205667822426,0.5133874901328,87,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0228370985370114,0.514062015580812,608,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0196637335528975,0.514353717718808,73,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0240603066111306,0.516063828314385,419,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0234334605219598,0.520799100266835,342,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0228479409037044,0.520989040344524,297,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0354595997656076,0.524211892449053,143,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0242421788953183,0.525905669882334,447,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0206696779957663,0.526243952198293,468,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0184940741352878,0.526627450927633,699,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0221876879156321,0.527567386894575,205,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0196963569668792,0.52810432350335,707,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.023861512074043,0.528321617464871,222,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0218878850062578,0.529761867231966,693,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0337762895813734,0.530681450398186,210,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0217338895129643,0.533116489037841,520,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0215127863390499,0.533781863997402,379,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0206908177571229,0.534953570972203,542,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0211883929007343,0.536035020886375,77,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0650202965348079,0.536437537315463,185,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0210010405264478,0.538399991003852,385,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0199946059266971,0.538870149023779,699,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0286013874263213,0.540867825379686,554,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0195823319171168,0.54089892443019,194,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0328244777943546,0.541027446075097,10,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.023268244807094,0.542570141846746,179,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0226616719689668,0.546578156261154,566,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0182594421129219,0.546672427866191,711,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0207968117187226,0.547062893620862,81,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0221187879670062,0.547858457597653,57,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0192052595178925,0.548729666064703,750,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0319307452115674,0.549149252890991,443,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0168758882951635,0.551626731673296,257,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0216925931707769,0.553630664165976,435,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.045621265616445,0.55437058683744,134,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0204810979874206,0.555026456382815,386,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0205560385365673,0.558671753930477,293,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0223781145003607,0.558798497788885,572,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.022691773924514,0.560292081606952,113,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0272124663030042,0.560738779337069,348,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0294721547558959,0.562169829212197,261,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0196596045898026,0.562578467313973,384,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.017925437271495,0.563044611816468,609,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0211847019097281,0.56740902871461,30,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0187989006257841,0.568313727851967,725,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.018367632343258,0.568732594687324,332,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0300016274095057,0.570609585639314,147,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0190062268726967,0.571112577100428,267,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0197119422799947,0.572845962333971,533,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0301947266077608,0.573398399634897,599,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0312632018493775,0.57767082132373,399,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0778460444315186,0.579643964062795,468,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0193313933688742,0.581179217855843,521,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0222924965706402,0.58370656565772,148,pan-cancer
