mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-509744,AAC,-0.0840086152898463,0.109106931102833,88,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0493948694024481,0.109646544485597,687,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0524389764070587,0.112311363318897,335,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0595601905390597,0.114342005365181,55,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0572313370521712,0.118335745350277,84,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0761260316327245,0.119379879278353,233,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.112027743834601,0.121392120692061,641,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0573154605600674,0.122129420003535,540,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0490402460318507,0.122858053392643,157,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0577176047459745,0.123431262626633,616,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0806209029292959,0.124556164881672,443,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0571921552065945,0.127062310967949,611,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.054363440222279,0.127434796886742,595,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0531008975282416,0.128280152070553,416,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0477843950725819,0.129932114600277,750,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.046489639582354,0.13079894020549,202,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.216404083209529,0.135368002699359,273,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0456734900782024,0.136337943033969,530,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0548338137076517,0.139810139117673,80,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.248252844780108,0.14222691865795,32,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0510717656040054,0.142679671098009,745,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0551302912625721,0.143913063989484,447,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.104879051483894,0.144308570327696,171,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0508652187233065,0.146450887392813,622,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0545552018386299,0.147500720462006,637,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0532269685330277,0.148734902315177,451,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0540754962245804,0.149760809132572,85,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.257692457622688,0.150446306299315,663,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0666902982584376,0.150451826958877,235,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0501425769998431,0.150715809205701,307,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.072428155605364,0.151595654813696,643,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0502105833631731,0.152138905688909,59,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0486590082758872,0.153548198325497,441,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0521424730482406,0.155939569417435,419,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.049496025916482,0.157147486832576,625,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0464974626838729,0.157362707159943,207,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0518211770964581,0.157524953873136,587,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0964994862860786,0.157666975851499,9,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0510767335801628,0.157757273265816,17,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0538105403382932,0.157795391549144,638,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0511182925074366,0.162337991031094,309,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.160775739490849,0.163805544525237,529,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0706940613429985,0.164068423691254,122,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0499324439963516,0.16425581470058,388,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0484259859152333,0.164278752326736,403,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0485297093014105,0.166545924148895,424,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0719250525309561,0.167053590062458,11,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0520746904082795,0.167328198118442,298,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0415967633822835,0.168361617812224,489,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0479046570558082,0.16902907419047,550,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0645683007736456,0.170247308237134,689,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.047008092698775,0.173221319980118,379,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0487676007516476,0.174623243026608,418,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0583413287619797,0.176047556220667,433,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0493169621482947,0.178595288984131,449,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0466129049710705,0.179342313233977,673,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.242231873146473,0.180535464999055,533,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0478318277542965,0.180856872959578,601,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0465611378485104,0.186080309629965,533,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0438109039073326,0.186665621981192,89,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.051010915620408,0.187100306441893,136,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.390138227828296,0.187539244508198,415,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0716961074708107,0.188281505717092,78,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0440763918726873,0.189678096311466,744,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0438471439094526,0.191551412537809,562,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0436515770732898,0.191982702665084,243,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0403429322506402,0.192985712036092,133,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0492093767081474,0.19340476866964,208,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0485012898153471,0.19518110819357,752,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0485114283971889,0.195558659163634,470,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0467187345183897,0.196118399217938,537,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0443689456295087,0.196536003936857,538,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0456825395897327,0.198701966590566,620,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0406027845052854,0.19924785064194,251,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0472408846528897,0.2018906333646,653,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0465723187658715,0.203696003410771,395,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.047484788164672,0.204903149678266,79,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.215120793832254,0.204997944148162,651,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0414011632654082,0.205306965667587,473,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0440187150562202,0.206473888952374,720,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.145402319935365,0.208312825838522,131,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0663299679041543,0.208544698268098,367,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0584494395449394,0.208980607040506,694,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0440402874983426,0.209113238349618,668,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.038586640262675,0.210276601219928,155,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0696402308345443,0.212496054178431,287,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0468314487087524,0.213413800522286,376,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0443037043457807,0.213535562355358,719,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0441644636345485,0.21496669307763,141,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0472416537937989,0.218309648317103,113,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0439329183072632,0.218804057371776,479,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0857759993894249,0.220845933414864,487,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0353391857869153,0.223065222115017,555,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0666267843246218,0.224722626135565,399,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0498858578798316,0.22475798344422,511,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0430835054535432,0.225758505123965,281,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.17997776844774,0.226059232953742,255,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0440488455396459,0.226128409668706,120,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0591327933468959,0.226226707398405,277,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0622658805607343,0.228300218238044,735,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0672891881245896,0.229921498190664,97,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0663193389665508,0.236880374422901,686,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0423104480292154,0.238722643686724,628,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0421208007824762,0.239757972834097,475,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.039542870140022,0.240087791178034,37,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0455583275038995,0.240971545181481,607,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0430066585992878,0.242150831839146,629,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0814865212815632,0.245996890466609,305,pan-cancer
mRNA,FIMM,RAF265,AAC,0.202930207125568,0.246970724012428,590,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0413048186041275,0.249449477106803,314,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0400051166214608,0.249570904885221,48,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0425506059715215,0.25039913217885,173,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0396046107617474,0.251983077328152,631,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0503229918641649,0.253572444948635,527,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.17926999274838,0.25517964616919,725,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0452697364280024,0.255315759995596,464,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0400162638008653,0.256987112303469,521,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0376994736083539,0.257117917523358,584,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0401929020077161,0.257194027128292,96,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0412520915524216,0.257448523418532,405,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0566760449491861,0.259049482356913,231,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0342887676222289,0.26094201882391,609,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0420369543426418,0.262122940107909,20,pan-cancer
mRNA,FIMM,MS-275,AAC,0.150164106671311,0.262302669168052,468,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0414787905486743,0.26240326573098,575,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0394853662802801,0.263389318813304,547,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0377310551833142,0.264228639527842,591,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.043135362749279,0.26461639120732,751,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0334207183994794,0.267902218168155,688,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.19504651391522,0.268488178819481,717,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0389885044476203,0.268507777731476,408,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.173342780284514,0.268659787026299,257,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0388375909842366,0.272686584655774,343,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0568025250747799,0.273808243643279,603,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0339291156781913,0.274342979556268,558,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.037227784216852,0.274798212738547,93,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0392716840771121,0.275734783817739,188,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0557451628622753,0.275813627595147,725,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0396281940437032,0.275959202173559,244,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0363351216453288,0.278450382292584,726,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0370910649859267,0.278935165513693,93,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0346889950827093,0.279275814804742,225,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0480814531175243,0.279537332056984,393,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0396698099134832,0.280085465478248,72,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0393147055748705,0.280616521359496,691,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0413385393629132,0.281859145436046,227,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0372076389358776,0.282996619513042,617,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0403937236997183,0.283572674121597,531,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0558526028438257,0.283755505333,174,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0494213861096412,0.283933060422859,40,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0391639099459252,0.284450630413863,413,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0330823658825402,0.286806875734883,224,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0363856316829507,0.291928576594378,203,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0340721002041215,0.293534779484676,725,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0489628779336502,0.298166303921886,554,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0316543654947295,0.299366274486697,649,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0365334212734346,0.300016806152572,56,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0329421172059331,0.301141447405327,303,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0359747547394616,0.301645041265811,177,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0379478198155594,0.302790435282124,192,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0331167671687882,0.30322707644572,468,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0333238887933501,0.303577395066605,374,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0395751041586621,0.303906924120017,241,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.132374300893642,0.305482761178033,74,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0325201569092518,0.306821437611477,412,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0336902408699947,0.307343424181031,445,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0361643214886542,0.3076026461285,525,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.179825784781134,0.313408483275325,361,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0350069164105494,0.316413356149614,567,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.157489889971994,0.319799015364474,630,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0526088152054871,0.319992533801465,606,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0371882562508842,0.321650914020602,181,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0359097127194137,0.324496835197122,273,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.034121287989214,0.324659271165233,680,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0544060670902751,0.324936528649595,139,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0363966883030146,0.327807043984663,750,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0351857935357781,0.328637645967413,435,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0375915430040418,0.331094851915101,102,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.070439303245869,0.332149235159578,151,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.048444309667391,0.332601215787269,99,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.313348316571279,0.33376763863325,93,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.161809212935956,0.333910917055747,419,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0324730809261643,0.33719128477283,344,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0328308669607268,0.338064978563609,246,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.109401319397909,0.342339691557631,367,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0367933462209473,0.343884389976153,200,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0505959413800324,0.343962619674752,367,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0356562793055108,0.344263018300675,159,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0297966315057137,0.346518095443756,562,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0333969171728953,0.350796159907065,31,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.03368555262089,0.35168919433454,693,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0332202964381261,0.351787808213095,520,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0341603169391041,0.352321937799995,426,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0484977509442384,0.355696145492513,10,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0316738417799022,0.355837564019198,77,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0316919447500905,0.356005628790855,465,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0428709277573573,0.357145110646405,3,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0414612182646022,0.358229003240748,526,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0324785882553169,0.358515867409645,626,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0300624108589083,0.35970286521472,3,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0332586573564328,0.360769074159949,263,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0427117421482962,0.361529697084743,717,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0307523179182298,0.362121541812548,614,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.122104544263839,0.363778709411778,438,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0311700429684961,0.36454004155844,499,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0327686780633019,0.364570793552841,623,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0330846833172534,0.364949285722129,497,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0293367342186097,0.367237507296051,340,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0446139018781619,0.36865414449714,440,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0660892924444356,0.370875453268174,144,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0282509453604507,0.372808413192933,697,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.030583989989521,0.37375485666598,42,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0426302421562199,0.377785032709159,271,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0668649524638991,0.380362502069172,134,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0321587323447984,0.380908748559792,104,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0368898502354743,0.381157241472446,334,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0320071296257194,0.381605417274439,657,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0306434982960089,0.382177557867561,237,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0355297619908245,0.384148679740574,346,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0370531247319212,0.384250845658352,737,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0623968033015315,0.386230439228389,137,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0314103658514043,0.387267284897494,52,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0410484796723384,0.390021722036638,417,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0290801130556103,0.391112635815382,553,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.040130137304086,0.392342823395262,581,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0299038523753485,0.393321338719326,13,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0314611848052696,0.393352303066657,505,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0463036786924121,0.394478047691637,375,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0292333370825096,0.395405420767916,51,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.10543592036311,0.397864402464428,211,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0352423766954874,0.398217359887931,589,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0304147949757687,0.399806837171423,731,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0310290368442163,0.401319858136048,525,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0304810437623504,0.402180192994614,612,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0443947089400119,0.403754624749327,580,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0290317418565322,0.408472837116142,488,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0272911512983199,0.409597018818729,670,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0308385649759956,0.409629322632471,95,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.237540687648524,0.41350899843305,287,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0284710632625764,0.414791875360425,278,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0304493811200639,0.416054897720663,184,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.134752277839798,0.417678465294965,31,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0272374361125097,0.418993776926274,755,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0257169463444601,0.419208344978805,743,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0366285229259487,0.422276906906425,287,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0436942772033051,0.423651159798361,591,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0569146632229329,0.428275759990762,123,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0289139849284308,0.428410139679895,86,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0268635351902039,0.428625146834317,313,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0288101218868114,0.428912367630747,438,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0258460308585942,0.429418542578991,57,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0847615358802794,0.429622477504806,697,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0568354559111885,0.430079946993542,161,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.030178385244937,0.431047906458807,158,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0285726835232803,0.431448569401825,409,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0290364227989385,0.431465411753832,645,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0283441871007461,0.431992043899106,76,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0288432469842944,0.432720286232418,183,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0281361334756549,0.433816365431604,60,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0279526803297985,0.434198913523673,197,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.102483431324818,0.434543715790175,691,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0285865433360767,0.43491235563745,482,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0230831381187564,0.435318092193171,273,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.118905689369135,0.438516536282957,42,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0455154129512017,0.440476119887416,232,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0360691829310379,0.441565850361108,176,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0349805600622588,0.443669366289685,150,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.028120093220098,0.445058778839078,759,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0246159004555978,0.445390156344963,368,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0252279083627682,0.448998714556402,214,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0282957293188848,0.449170128936986,106,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.026767925275224,0.449252279024386,380,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0241253109540219,0.451676310693864,676,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.027389659325064,0.454594689401286,672,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0268730737078881,0.456377540919311,722,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0264818325861997,0.456967070707912,490,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0444655525598919,0.457190689882112,440,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0335459363084786,0.45752752782031,394,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0268108704220319,0.460221390368504,18,pan-cancer
