mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PHA-793887,AAC,-0.0550935255194636,0.126962473429906,555,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0928377843106528,0.127574617036829,367,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.27767970407428,0.127792658690254,74,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0833396883377118,0.129113393799238,176,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0657592236557553,0.131084615198004,179,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0565023838391011,0.131144970254846,699,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0662869795479369,0.13121201042151,637,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0620378386081634,0.131437119737611,408,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0551865979182077,0.132880519437741,697,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0602923322423603,0.134343647308723,569,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0653102215215905,0.13456756584162,673,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0926302470016001,0.134742643551197,415,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.054471031758199,0.136751046105892,430,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0846304786817908,0.139773940192276,585,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0623228867038102,0.140208888479018,644,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0854645662908258,0.141340352754063,526,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0595337209486574,0.143423587823913,319,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0532767840497094,0.143862191953884,583,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0544683321787073,0.143955106293578,383,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0534745056056237,0.146614625331515,556,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.078216875769013,0.147251633505261,756,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0825773594509774,0.147799687146215,507,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.099575768954096,0.147930897212795,313,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0590574414415082,0.147951010800951,460,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0613226381838569,0.150046102699778,309,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0534614239378557,0.151008023767252,247,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.061233536446057,0.152060425737369,653,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0540804521916763,0.15315967157437,57,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0535559023367969,0.153718111839972,223,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0489367130001508,0.153858847467375,702,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.056129693911665,0.154016618506721,462,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0604606079093059,0.154167216128534,135,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0555795208981208,0.155195625693564,385,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.05580494830484,0.155218769330193,744,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.100212639095785,0.15631957352098,232,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.060803750460988,0.157398688654405,449,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0615297378734935,0.159471029704156,470,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.120284981902898,0.1595224705458,83,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0622373442634742,0.161129810587223,406,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0537102567977467,0.161255564552132,529,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0543018854514928,0.161812851833066,619,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.056594960242876,0.162096997912818,662,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0500350773645144,0.163277433799434,266,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0493099217844953,0.165559439935808,609,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0539052793598882,0.166134328567759,661,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0828534804626255,0.167919912481878,320,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0487051052848387,0.168563315502027,354,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0584906792079527,0.170196976603765,413,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.066412656588378,0.174132826114386,291,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0514107905790581,0.174886784120339,368,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.074663042918605,0.175233515366371,259,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0593569601346098,0.176857818258088,642,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0541150055518904,0.178662220645589,673,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0505422391295266,0.178938434442447,228,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0546843853078442,0.181516796004361,448,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0823851068878985,0.184724371637445,67,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0532839983007827,0.185538627361623,416,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0601881359061332,0.186061404723504,200,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.391146386540314,0.186301293924779,56,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0587506900916601,0.186949987415674,298,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.295025900545288,0.187599437190521,725,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0801190788122374,0.188495378763096,174,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0549071175045817,0.188867016287282,537,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0542393456509962,0.189901065614768,31,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0524561325319044,0.190872104790531,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0579756995874394,0.19117788256274,94,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0513627727300294,0.19150992308206,465,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0547745453397144,0.192362273641808,119,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0552639329701082,0.192816619669894,86,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0731418246522028,0.193398371892763,271,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.047297933997377,0.19479050626021,565,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0499151106750379,0.196407804320683,214,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0512762137824441,0.197788830301813,560,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0552149511915935,0.197943910227593,750,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0536468297420877,0.198276597629281,418,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0528039585645133,0.200293344542744,475,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.052919617428082,0.201326204718937,290,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.28988086929772,0.20193485929554,47,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.305113663290298,0.203055638656847,283,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.05114943229153,0.204176211326602,727,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.318064382798954,0.204365661775771,717,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0518011662309906,0.206112805950556,153,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.180014697713597,0.208471750774258,129,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.29269355984322,0.209680005274648,53,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0521089584623785,0.209778300341161,477,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0406684673545582,0.212544100706817,257,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0729999067572189,0.2128311078251,735,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0460411010139914,0.214429375563127,303,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0498757803295425,0.216231173087349,734,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0645884671213875,0.216480532384262,604,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0534316481547237,0.218840978257253,173,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0499249362913756,0.219005827001153,608,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0943184771567831,0.219011486671607,369,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0488773855459887,0.219276571177375,757,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0448694597738472,0.220336622473379,338,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0508792509935373,0.220850028029356,125,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0484385836805814,0.220953348135513,557,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0482559905046129,0.222893352226608,752,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0450801348293499,0.223369243298936,363,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0492194983079779,0.22342941352779,660,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0503585899076583,0.226098064495492,719,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.103324864824378,0.226239130899664,137,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.278877515105853,0.226605736530036,680,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0538516790883267,0.226814816171459,170,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0667173651465229,0.227160995200067,754,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.31214681592962,0.227581597003573,533,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0647833692143348,0.227602214278353,40,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0580640508364899,0.228135771309717,439,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.25044332865858,0.22857276322652,273,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.269312598783919,0.228618990808519,76,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0663452733577213,0.232000306254488,92,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0699407877646042,0.234037480276988,606,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0441897219096582,0.23579281832357,194,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0563403739475653,0.236534004890856,46,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0971891543975878,0.236684889741984,487,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0395637997763139,0.236899906327452,238,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0494051163929263,0.2370758047654,76,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.049189560130741,0.238644790833937,409,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0516812341120279,0.240450822577839,8,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.049411296216177,0.241023748425918,75,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.274330219589708,0.241053125445134,262,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0494601623699934,0.241652709368233,657,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0465882040805923,0.243086438827568,91,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0627258210128587,0.24347644946813,415,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0949363052640246,0.244244274459704,111,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.04400436517965,0.246975200383026,340,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0462267791516026,0.247001533653081,558,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0702659771966793,0.24712792663926,526,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0447562200709291,0.247328110568511,640,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0498082521054141,0.250052012997054,240,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0420335333145201,0.250182732264772,582,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0474228779090167,0.250585004116,36,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0672049804729718,0.251243005538806,277,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.218382853707105,0.252879343089392,438,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0426157068776306,0.253349730318877,225,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0645937857502058,0.254411286116255,554,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0458017453626222,0.254722481629746,469,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0498007989167379,0.255880590069382,376,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0479871239316172,0.256631056620508,43,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0680801154757457,0.257167863011818,254,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0458305565819832,0.257477559353858,275,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.048248921032489,0.257540087466013,645,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0503663630388632,0.257849344089905,79,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0479065648584359,0.262131619100406,741,pan-cancer
mRNA,FIMM,RAF265,AAC,0.280448988195667,0.262251063617714,590,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0449187792506666,0.262519214258032,550,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0565654997504478,0.265861327137592,544,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0412128339527781,0.266066460694,458,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0468453091127509,0.267548874917899,84,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0612355722712951,0.267698928854599,348,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0428683529269097,0.268591509298597,421,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0430891814853456,0.269830828165593,314,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0752968607950229,0.271555369374056,92,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0462702500445163,0.273365123284524,492,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.093681845181433,0.274372817385445,134,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0855584630574961,0.276579867662577,236,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0477947886286218,0.276587014260596,230,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.045203618070651,0.278722037937445,717,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.061612741364853,0.280149548219455,733,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0461182252605982,0.280493635530241,107,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0442926430093139,0.282436614479844,283,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.163237101023213,0.284119666576422,697,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.042064966608,0.285804043285083,386,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0467208270844805,0.286413546920887,655,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.046646545142215,0.286897284127921,635,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0439242537884993,0.287781726112082,388,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0461189835098962,0.288882765501626,181,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0428117790232765,0.289496759394697,669,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0447355193606916,0.292447305923024,104,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.067014915571717,0.292681251888863,316,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0430280364296701,0.292991500722236,478,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0446373123908078,0.293437426684157,165,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0443003073152205,0.293519971348504,194,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0425174536435937,0.293893516794353,518,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0448442366630908,0.294251537517561,684,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.057002501403408,0.294362456421487,526,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0439192414475271,0.294735726183299,731,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0469248182653885,0.296731580633379,158,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0418523102566364,0.297776519976959,195,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0369309297178942,0.298619501378774,530,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0601303787171291,0.298998334672188,742,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0429731704050611,0.299365723456594,89,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.037372768115838,0.299553998097697,224,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0385571620086202,0.302080787212843,272,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0544085624538405,0.303925826184191,12,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0587461445415205,0.304527510158767,29,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0452217534703374,0.30481305673976,352,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0592938977368377,0.309802776977221,468,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.044186940111013,0.311727796328886,20,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0606432571821802,0.313362796285503,122,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0433710149209435,0.317695365469011,552,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0426727648564486,0.318122862638369,428,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.210267997221681,0.321447926483025,16,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.035624632204924,0.323173389747629,34,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0393910163940218,0.325259865883155,51,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0450019561470666,0.330085079420159,148,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0406095868816837,0.330268631788809,490,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0601118411759261,0.332735692515741,443,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.081353501193145,0.334078096922101,124,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0352474998939394,0.334437319595367,432,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0363999327066002,0.334971457940951,504,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0370782311884301,0.336335851644453,387,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0362234852825129,0.337524796509837,213,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0370472941015412,0.337798193489225,223,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0538880365065153,0.337861818190297,268,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0824078086878174,0.338872657336361,68,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0389636449336992,0.340379395516791,715,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0491074930617375,0.341116717144592,697,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0393298015791922,0.341433025736276,44,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.039933258703539,0.341981730965588,342,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0561415158946692,0.34272393046077,725,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0321374251623534,0.347111403626601,561,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0402838904132951,0.347982711329537,566,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0593671893096775,0.349033649092266,359,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0354033418189908,0.35020447556425,25,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.037052843398946,0.352037669469418,400,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0375238904947034,0.355097106289151,177,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0367234948706766,0.355388814375846,93,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0374971507054245,0.356683247163599,739,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0394244028351363,0.357957621816063,192,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0322236763039609,0.358761905589244,721,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0339572539520912,0.359111587677499,412,pan-cancer
mRNA,FIMM,MS-275,AAC,0.174811249016548,0.361869042757189,468,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0380116048862688,0.363284947750163,647,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0343207848504891,0.365699735308399,58,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0322040015050911,0.368688084249765,33,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0340489472781929,0.371934377606488,473,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.206279594959135,0.373486706966987,314,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.218915507298861,0.376935053162115,491,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0365733508961166,0.37714442527596,601,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.054396832357895,0.378020133974242,271,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.164534083215414,0.378398112454874,691,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0330138845784192,0.380051421648618,374,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0355875092070774,0.380080284431879,510,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0379781625685472,0.38130811456531,728,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0540563351541776,0.383787275500866,121,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0434990976533226,0.383834994451534,334,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0352413844649623,0.386090915179379,514,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0458341913396954,0.386299542725088,684,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0383518252088441,0.388938848454694,495,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0376063067217253,0.388980587637321,646,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0372362157799956,0.389377474142795,454,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.218998829391944,0.39042101448133,361,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0339676109220096,0.398580874171457,431,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0513388431880084,0.39954078955125,399,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.187112258038464,0.400079172649756,72,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0521458173527495,0.400085347177285,571,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.149463610674244,0.400759282064417,211,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0365362156003917,0.401300986615851,178,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0348020930601439,0.401881735700102,722,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0381497209794417,0.40210381854128,652,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0374545491423249,0.402641024260957,607,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0527213916530701,0.404028412666537,204,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0323902717856293,0.404453645864738,514,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0285572899377155,0.407707651072335,273,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0487866772449163,0.408984769956948,531,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0304776161441085,0.40983802776093,562,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0307615376176713,0.413537608743245,613,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0322117275696943,0.413571129700627,666,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0341564054802133,0.414462034922921,280,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.044814084036601,0.41515410281809,287,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0492862513892404,0.415222411441341,248,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0684874496869892,0.415538720315425,114,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0684206423592467,0.415582752719605,429,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0453824679452409,0.415788247951042,235,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0347632590968207,0.416288959841672,426,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.041208694563128,0.417618322014542,100,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0315412653390744,0.422828559894196,553,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0335051727130139,0.422891441433337,281,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0339947181502548,0.424839617265657,483,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0318235986031297,0.424942714484458,345,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0342922262067566,0.426873604778763,84,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0321906828054752,0.429331903281303,488,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0285820582745643,0.433218886724794,74,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0339932380978176,0.436200976532613,347,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0318231026676636,0.439221597870445,415,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0347066925892178,0.44205046254345,115,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.028036408052134,0.443065380266738,707,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.030561708353742,0.447390067696067,561,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0309083100889746,0.447573715717057,521,pan-cancer
