mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PIK-93,AAC,0.0721490938342645,0.0330652872749762,561,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0833172210086064,0.0341687614353877,91,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.119301283674546,0.035491365333585,742,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.170808435634658,0.035649005172055,308,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0869003096601909,0.0356668128088244,104,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0840805891735382,0.0357855871815527,720,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.083046071377609,0.0359576601901887,519,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0800430928710432,0.0368316879117644,465,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0823402584888489,0.0393870316089343,713,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0746512259928233,0.0396182664519784,676,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.075033876034007,0.0402296728439701,518,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0792100856683395,0.040400454760399,252,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.131727177931673,0.0413376503331607,591,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.105315389346364,0.041586288038861,415,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.109663476128604,0.0421568930263788,393,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0831657462660211,0.0425650676206763,2,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.13105525289322,0.0426179379712061,526,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0777637656003358,0.0427592381425879,512,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0806465508746185,0.0433208341352032,410,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0897089933102095,0.045480948589474,109,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.104703090413031,0.0464149442181354,12,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.081017154580753,0.0468756974055818,423,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.131744439322359,0.0473138997310157,10,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0828969678999291,0.0478837012981442,79,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0764275878889292,0.0480183002275475,499,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.369208812242261,0.0484646938682357,533,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.110998015227996,0.0485961845966987,590,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0726584951949141,0.0490653742417504,272,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0649546350559575,0.0491496389244174,238,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0746475954696411,0.0494680368126226,316,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.107056546009828,0.0500466438948649,554,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0812395444399812,0.0504943274967067,336,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0801677922417551,0.0513518052406035,686,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0795442287558936,0.0514006403019371,197,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0807893068682255,0.0520771095913515,273,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0677842901314386,0.052940182977414,398,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0721796760638434,0.053322563798007,253,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0766001174792584,0.0543053265940378,404,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.105077863646925,0.0555205501753409,150,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0600347566277292,0.055617490522252,264,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0729263446999018,0.0567042471802421,384,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0772231800013614,0.0567201257511335,674,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.074960966534661,0.0572871192724962,662,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0773016964210842,0.0577287660992761,149,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.124822202601253,0.0579542495248683,218,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0796691746427988,0.058870494974184,146,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0760453489129653,0.0591015817118879,521,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.108722595613734,0.0592193148247966,329,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.229051789233352,0.0595121875669899,730,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.296764537810597,0.0598024420642922,42,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0752525990671673,0.0598361288248734,396,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0961779007968265,0.0604298815819106,569,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0792865313987528,0.0606230836971474,419,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0723629770896082,0.0607364301663802,553,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0727480623741984,0.0618913603159964,510,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0786414650353698,0.0649473986367553,705,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0683170806803694,0.0663219877725972,58,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0657174247611596,0.0668256719882885,558,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.069713267140434,0.0676994053687593,301,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0770821033136735,0.0682497793294512,55,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0746770241757248,0.0684573281932665,316,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.07274241157496,0.0692359297345179,87,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0771430279838551,0.0707324567298114,179,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0741868235380657,0.0712383892791406,188,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0684994013517517,0.0718005242085467,619,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.111571473872429,0.072289685784967,287,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0722305287520416,0.0728636083101816,26,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0727605134097207,0.0736548988732396,321,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0900220840994816,0.0740094841412003,737,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0682271955171205,0.0746540982896346,337,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0689986648456504,0.0755986006641534,313,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0597689738273707,0.0778902929297343,411,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0633456747781319,0.0796802390669446,582,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.109782596441796,0.0804614845186886,147,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0680828576060149,0.0817027533969111,558,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0713561608125205,0.085241351509567,492,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.129937423835806,0.0863812328433441,114,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0678458107244628,0.0891093463601867,608,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.069383973865153,0.0894326047315536,388,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0688290833316485,0.0898769326541749,193,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0603434953762754,0.0901955233226434,152,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.074600152988446,0.0902136510418882,751,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0682382805702733,0.0906138935117618,262,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0723156881909532,0.091227324189138,655,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.316032639423701,0.0913561713462092,603,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0678876244586196,0.0925607968651083,693,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0583529884397449,0.0928683165292105,438,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.065202066597923,0.0947463575218932,92,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0899778383635068,0.0953974117242341,233,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0650733211570549,0.09639275616065,177,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0554127200045073,0.0976926716639798,339,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0670021671261705,0.0981596853911775,119,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0692994613435745,0.101799092075165,750,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0644625604959421,0.102268752550583,400,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0688773917494178,0.103835983519763,145,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0679595335499614,0.105037991575783,72,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0622842863875112,0.108957604429117,602,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0672967260999109,0.109584868618539,117,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0627303121065398,0.1097764893111,364,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0996514539941145,0.111367970398677,49,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0647883227131598,0.11202256855467,479,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0659687874800307,0.114788063183365,449,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.279283702826446,0.115216165386627,651,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.105520910928331,0.116073074541982,320,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.288466794170366,0.117042291195295,56,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0575397084412285,0.117619627116382,247,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0658655162497214,0.120928348886663,616,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.056997130806117,0.121224136164802,743,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0638755538773712,0.121841702754237,79,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0608877221722088,0.122824455526895,180,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0656938443911191,0.12343219397354,85,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0663045712138661,0.123560053957798,493,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0586865185710717,0.12900594183031,7,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0748708607440302,0.130023806312618,234,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0746040517793927,0.130456018724295,15,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0761287065952851,0.130538427415658,334,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0594952206556481,0.130600738155812,668,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0574970289405621,0.130927352593636,382,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.208736836327813,0.131389555754273,91,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0513614729162852,0.131740554132029,437,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0982678308720797,0.132490626403797,168,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.263601374051959,0.132607672367817,287,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0604380794791319,0.135187901190278,409,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0479156981991578,0.13538252790922,265,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0625218010502405,0.135672689901039,178,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0563936154486884,0.137314687003581,464,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0514386591800183,0.138181527343848,711,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0639523732600859,0.138355629022071,681,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0931413738510132,0.138694080314421,443,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0490969764100528,0.140704310935195,683,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0556062219767817,0.1445990600481,557,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0585241817670005,0.147174998229448,717,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0621324473370378,0.147711898015322,448,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0595968784008235,0.150322252462112,53,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0867006697977618,0.151568473872457,684,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0549144789086958,0.151625450899397,755,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0907725173643613,0.152099211152859,262,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0545970687871877,0.152462672714476,670,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0561302961929598,0.153831104368008,659,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0794245653375294,0.156768386136817,162,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0588629997331223,0.156791226514787,257,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0568407139036843,0.157588948727814,434,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.191522553572712,0.164199723828322,101,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0882257799522903,0.164831831971266,92,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.057285396891214,0.168028649125706,427,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0513408835160259,0.169249826595306,374,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.213528864882435,0.170774223236668,255,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0581574309388041,0.17087739753493,638,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.105463767362331,0.17118834525076,151,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0651293461119057,0.171755581970367,46,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0514893989286611,0.172522392563473,335,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.121209884135361,0.174420610592292,390,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0545920641141377,0.175825137166221,237,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0523651243286915,0.179361844770456,614,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0851562665118628,0.180139019933798,599,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.107010628500325,0.180643373123245,123,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0555050754857304,0.181168285141409,491,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0568162248305637,0.181917303472202,184,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0766291531813773,0.182048383729194,271,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0509184469111296,0.182733921558304,58,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0590845559575092,0.183082867274568,8,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0525063387969935,0.183254641690984,624,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0881346865590905,0.183938425871628,88,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0534543161435542,0.184265293819161,312,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0885175564761497,0.184358336468484,217,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.240675517637189,0.18437635074482,491,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0520553360853653,0.185361561907914,715,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0540224417823549,0.186696137417362,135,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.232879450150939,0.187405935923455,283,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0498004144422225,0.188096875606757,243,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.068245881244671,0.188531102611257,527,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0559864767319239,0.190751417239215,752,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0544149052189635,0.19099244575842,165,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.157387014713903,0.191213806784651,367,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0522706359677953,0.191236714904654,205,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0678204694328581,0.192479351478352,461,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0549286784095224,0.193025863237067,192,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.049741088464832,0.194078670419135,708,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0538735876544814,0.195116063745012,537,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0560826688410781,0.195130615022492,71,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0521141803422613,0.197717342366353,515,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0505500832595668,0.201220623750955,673,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0781863467793553,0.202915902499936,415,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.361927597936047,0.203515335308514,287,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0547915308010526,0.2042084590327,241,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0457791797271237,0.204347569239658,583,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.236898348605002,0.204648225500328,361,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0723987714742462,0.207547273141463,105,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0534645692410108,0.213120128764812,470,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0481673878583509,0.213607167602401,647,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.239120843581262,0.213887530994856,313,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0660139869240182,0.214306790470562,38,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0472034915543159,0.216374659808953,615,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0496095294645993,0.218954500341977,66,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0783390042960309,0.219004041249645,548,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0658893131005181,0.219212618035984,370,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0461898259842065,0.219458186277951,25,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0528575128974859,0.221664136463096,170,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.050638638196418,0.222068587919242,395,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0944872561138989,0.222767611500015,164,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0488586821829161,0.224445249913279,533,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0657506519457121,0.225361238824114,348,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0442267383247015,0.225940288773742,556,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.048505394648373,0.226162649932883,41,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0508209104275803,0.226617834408533,629,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0504465328682303,0.227243184764915,409,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0446191889616531,0.228232242161525,650,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.215111258184949,0.228284171974256,592,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.19568725353103,0.230080725612375,72,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0505931240941151,0.230164407587475,229,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0456833819728,0.230682921184461,270,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0503087021694441,0.230941532321526,457,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0457041483010637,0.232178845132315,562,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0461297114599794,0.232879999826753,441,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0493597696890189,0.233682815474299,75,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0494649040841169,0.236703561610131,50,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0442196241189665,0.24587512616631,551,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.046338058974408,0.246268646046271,431,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0472614429793184,0.2465497436047,293,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0471822319294234,0.250513537362123,722,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0752293970678458,0.250630642980267,663,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0749132019067444,0.254838692434524,603,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0442848921206353,0.256139648782652,344,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0401856409566638,0.256328836168176,555,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0479743370748548,0.256765490260741,24,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.049714453128014,0.261056064855319,639,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0506078069037782,0.261285388712632,607,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0623003132709261,0.262743306579434,491,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0464365226713593,0.263899385056664,30,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0397182521279236,0.267746336390482,1,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0459139826074508,0.268215021958955,710,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0437290660893233,0.269588876906766,246,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.149565114294801,0.270466742900679,74,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.164461647543056,0.270744599721131,188,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0579880503219289,0.271244479472374,604,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0441722626272855,0.272793583758418,189,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0459046446956585,0.273225791362196,208,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0439230227095914,0.280411824050721,601,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.047950652185211,0.281776414631717,200,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0447963448565111,0.283943318523234,633,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0659666486731508,0.285570497412399,754,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0392781690886281,0.28561581945884,401,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0424062082250995,0.286580237587029,350,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0370573231285776,0.288559571196936,489,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0547172330473889,0.288958997506162,689,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0579426352642395,0.291810392515111,254,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0408939863876966,0.292549061034567,744,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0413729976955324,0.295601012108761,669,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.041689246454466,0.297033806131328,739,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0434725598453787,0.301182274061423,724,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0444072684681029,0.303311846346521,20,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0785372503923959,0.303855179086152,295,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0539728785894962,0.304042792882971,564,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0358066157869704,0.306358052515052,73,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.053899806200229,0.307373894908492,394,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.176512491557256,0.307828399017871,262,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0400563597520651,0.30875264375065,42,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0652177130949186,0.309527730857091,375,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0353520853327276,0.310244666103491,391,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.037977068462919,0.311539621609689,221,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0431188783339668,0.316490813418348,159,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0422692888207684,0.316756857277944,525,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0373197575978263,0.317849642068624,332,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0540439019958868,0.31921151496295,707,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0395713530030685,0.320080001742847,597,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0400484453806325,0.320460585182704,693,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0404675549599863,0.321401782595431,314,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0396399613362347,0.323120681495628,567,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0393739343829508,0.331339815817299,89,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.032565112978915,0.331447329055813,555,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0328841669246516,0.332130683633042,699,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0749803895363459,0.332138284815686,160,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0616199858436668,0.332943812567723,468,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.291769614109691,0.333412945685256,415,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0386347884080276,0.336269610826641,59,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0371945124189877,0.34151808546884,32,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.038642206791309,0.342342119144812,19,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0361298684852492,0.349888161973964,462,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0581501866088968,0.350423986600989,463,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0401131825858983,0.350803105158172,80,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0401708011153687,0.355295405056852,182,pan-cancer
