mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,-0.0406213331194061,0.274851414263065,262,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0395934891345921,0.275622816443671,734,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0426600541376627,0.277557414952159,495,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0418889539787793,0.282010506510439,79,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0515498955260719,0.283970278846325,21,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0394085977969576,0.288898444841658,197,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0530182553392656,0.293369329196004,329,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0390734206963294,0.293470562975745,72,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.038485843730756,0.293856013493913,424,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0420135957278666,0.294120751428898,113,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0399330280814671,0.294697697862039,165,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0497992272280924,0.30069558027309,302,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0660731457821325,0.301821534059507,440,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0341502395715787,0.306441937225611,247,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0497653002448609,0.308390249289454,651,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0377390935467964,0.317432706141247,18,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0368980363278137,0.32339071672872,418,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0384895324992274,0.325358400494741,646,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.037794706479483,0.327042343678886,593,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0417423583967938,0.328094447876045,46,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0331741143626261,0.328765608349339,316,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.037892533407147,0.329869236952902,724,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0445622465722851,0.33087171149349,569,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0348439443847531,0.334356364050963,372,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0636381390750411,0.335286591360181,369,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0372072969980124,0.335736988998244,95,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.071508974674273,0.337160750743724,68,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0368878237038399,0.340742310729687,110,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.038045562679444,0.340768777690633,352,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.103598321681042,0.341612234288983,730,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0441588697701403,0.344844088967601,527,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0344401781202752,0.349832893532404,396,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0695185262732973,0.350586170825324,83,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.035851546680422,0.351156728406417,587,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.054537535884014,0.356585631653406,316,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0351645073677612,0.357475020336719,120,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0502039097557535,0.357664513085266,535,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.03080092209539,0.361489577910254,58,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0350721019069361,0.362522771155511,457,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0316091693300862,0.3650465906504,619,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0681946688077556,0.366745975004907,144,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0348231495180032,0.3704228849773,201,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0298641299106925,0.374929355204725,650,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0325759267353464,0.375585221827137,187,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0487964559053412,0.375786896286389,147,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0316951978947099,0.376069127996566,92,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0323426137979398,0.384046634251506,448,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0303443155378183,0.384308865337875,726,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0330867019896213,0.386170254118586,107,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0386912725135547,0.387496518692881,589,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0299740280901633,0.394374839026005,462,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0335711630545184,0.40255978190424,362,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0280037519616338,0.402951629825322,163,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0318692858614146,0.406502362880255,449,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.030338891719269,0.409699529848022,648,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0605312432239072,0.41724859007872,166,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0304697278785266,0.41817827530236,76,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.256557332362759,0.420858083687198,526,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0291658300847829,0.422016093264632,625,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0557171734712401,0.422120334184919,588,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0282363365582437,0.424379302358615,279,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.030595619319827,0.426108285115686,451,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.028257115427079,0.427691619543146,465,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0306957982364301,0.430345506764402,146,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0464015471407809,0.432562297882443,78,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0280912532196871,0.433370135788192,522,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0316673058386258,0.434355924793688,442,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.037825694737162,0.434959075129183,370,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0368667906460064,0.437124525966505,12,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0307338261569143,0.439551950042411,94,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0568298222334766,0.44255243433916,124,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0312752565075644,0.443485449115495,652,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.038761072051584,0.448749766882586,707,pan-cancer
mRNA,CTRPv2,968,AAC,0.0523654868016778,0.451601025158753,9,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0294660361937717,0.457950232738743,406,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.213654353386555,0.463300325819031,287,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0252193604423067,0.46483620983871,207,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0251982452821256,0.464920563592081,223,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0284261891810147,0.467247401451207,616,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0275248359806655,0.473228744955831,183,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0289944374211147,0.474800398933807,115,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0243085423032466,0.475457187363677,4,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.027956529723938,0.477902754134042,347,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0278534587423265,0.486135651186286,738,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0389603789425582,0.487840737696317,45,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0324565440505769,0.492255955850965,326,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0229391143740095,0.49239954483164,699,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0484009816204457,0.49243815969561,111,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0375851309642823,0.492833018081723,571,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0354382722355811,0.493664989764446,277,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0506539305972208,0.498379769062383,151,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0261005603630547,0.501248462571099,285,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0222587338699904,0.504109837254748,468,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0231711540576099,0.510212795200603,591,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0230200896051726,0.510333077485648,512,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0235183512159993,0.515377541291341,518,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.025031369272785,0.518849473560477,389,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0322728985327604,0.520571472376439,271,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0229928002412625,0.521865311037518,91,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0307505142698813,0.523519701496342,604,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0237068224679152,0.52623965340227,711,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0254019180792681,0.526934192714629,227,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0239988663072173,0.528367211421353,127,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0240727974611238,0.529692623379071,321,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0299603927625355,0.530384045749128,564,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.040088539145414,0.53156853619018,313,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0241304085776684,0.532465618037699,116,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0206336141063461,0.532793123803047,562,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0474441064792623,0.533526853378336,429,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0337946969412164,0.536956047211571,367,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0239116681495912,0.539600233581399,366,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0243816563030972,0.540240601205543,158,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0449305488701729,0.548387241795386,114,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0234187680174571,0.550679864426606,642,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.023321415170471,0.551543904166099,752,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0215567344271187,0.552293641255788,59,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0466413194312954,0.553572116674926,471,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.022654288619659,0.55414043251401,104,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0229209198810951,0.557850248729268,454,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0223045132499997,0.562464486993114,492,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0216834937743758,0.566805996775852,427,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0201939096068288,0.572498474338522,93,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0212714660951638,0.577623347112932,483,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0188825225953286,0.581788764177082,529,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0310841479316659,0.582358604694778,526,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0258194283378565,0.583733917441872,526,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0346244117035008,0.592081932001314,232,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0244217728375649,0.592577218533264,56,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0322534563574052,0.593164131236788,686,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.02081965224686,0.594256629727619,655,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0190937265267399,0.598761041749899,624,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0214731384003993,0.59886255631043,170,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0190333609467958,0.599937088603825,488,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0230920664701027,0.606604965005165,100,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0392124573714291,0.611024058304841,134,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0184114407249532,0.611199056318325,177,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0184769202931231,0.611708515317588,622,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0194940511940637,0.61187759740907,428,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0187410644401945,0.615263350059753,141,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0252252395487656,0.617436278153403,590,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0173487296748123,0.630803183210995,284,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.018851501688348,0.635538002998111,159,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0158327063983465,0.636680339129708,225,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0211749630234857,0.637162227608001,334,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0169498908364529,0.6382119787547,560,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.016808500044486,0.64349305681968,312,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0175735489077864,0.649940636226845,80,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0171961950119301,0.649949562544097,594,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0220781283884738,0.651689427912784,717,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.015207614377579,0.653757992575842,455,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0176326203160724,0.658396273111845,452,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0241940644028205,0.65912511813264,175,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0162381789604375,0.661685945767697,472,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.017497287286918,0.663402042011078,751,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0167462349343519,0.669113204999492,184,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0169767615721277,0.670491993110721,154,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0167168186903172,0.673058543544004,71,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0155835640010375,0.673228392377001,479,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0142636737495744,0.675453142680453,221,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0146672943624533,0.681354088047353,42,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0159959932684348,0.681942934155568,179,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0192254234067785,0.686026390925571,393,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0324864720655459,0.689139224420351,390,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0242110386613702,0.689684248069717,248,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0159116892740791,0.691527924168784,293,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0148964533109432,0.69476953074096,413,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0147622740905976,0.696520866071172,75,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0143775582641317,0.705475164007041,309,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0181436136899749,0.706910986692545,714,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0120119923231023,0.707962603319928,33,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0136938733930272,0.715405538238668,194,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.014547769626118,0.718077917190361,639,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0142051832525891,0.718383786988992,447,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0138305840083329,0.718763806688366,566,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0200891315308583,0.721299056791414,665,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0132607370353771,0.724231758609487,420,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0174086993103256,0.725032761812394,507,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0122286157114206,0.728912624606759,621,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0135540942685049,0.730086396350023,55,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0143269311612201,0.730622840889233,103,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0128677888082729,0.730945758328883,361,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0123223419263541,0.740463268687454,719,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0163463829592505,0.740805392533003,176,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0119448131175429,0.744817325048964,408,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0236276566622854,0.744945410277322,305,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0114295210163555,0.749749252293136,538,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0112234830143389,0.758532211814137,297,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0115904360125791,0.758649038202535,299,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0115953673056249,0.761782726902664,192,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0117483939729991,0.762637224827885,50,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0112936251509453,0.766553613779335,612,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0160374945133987,0.770672154253421,359,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0346542907048842,0.770874180489792,101,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0112288055844211,0.773104852124078,106,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0135594985533379,0.775864574441128,287,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0113137745202742,0.783503943867337,109,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.012672845495057,0.785204773032563,415,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.01334374609954,0.788376434769641,680,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0100471026540798,0.788965722876629,314,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0131064792041061,0.792151928889401,689,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0098853633004988,0.794881555782276,491,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0109961086663552,0.798122702903545,529,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00969376451063753,0.798928399803097,710,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0096339000660523,0.800826743780535,759,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00925904182155305,0.80106383323799,13,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0139499583407257,0.801344251196785,210,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0097774024736433,0.802385858633773,20,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0186229684488343,0.803178122865724,641,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00975747612587869,0.806337007832783,377,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.012103611543821,0.808193841734393,417,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00971604996864385,0.809134193857652,573,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00881711614614775,0.810688002642203,460,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00893348316728077,0.817396619711639,653,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0131067979003676,0.817442373683321,468,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00818210217026649,0.82333422571316,626,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00788275582452416,0.824106996864323,602,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00763989941225452,0.826077949257932,640,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00882589385995373,0.82619686546319,493,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00840565739539541,0.826585570070822,657,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0100545614047147,0.827821331248464,433,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00804449917169959,0.832171750777716,30,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00818413424170705,0.837753868128552,705,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00701033678273703,0.845485618739545,558,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0585532696119303,0.849304760197589,56,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0129028681691527,0.84998983943824,236,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00663035124145868,0.855506913561324,706,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00664948288906118,0.856685254452938,620,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00869840575872753,0.861079300934069,38,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00647768310488152,0.861136144260336,415,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00646877075369375,0.862622258471085,87,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00834574923725267,0.863849270197411,150,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00663689218381953,0.864758290486735,288,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00657591263184967,0.86548932808791,549,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00800864262207141,0.867588588454072,394,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00870104278279837,0.869700709967636,231,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.012007881929239,0.870634930333054,586,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00612583677257639,0.872086728465722,98,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00601887953363279,0.875387068169234,672,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00586259895683565,0.882297663278364,638,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00559255431813189,0.88254247123065,57,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00704063908061873,0.883091857054127,248,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00573324523601756,0.883999034389392,637,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00783022223531673,0.886779273343549,273,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00743618417408902,0.891282533494424,162,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00498425651369864,0.894254960077791,717,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00682299683185697,0.897015105736612,261,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00977240465100004,0.897745015390471,126,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00476329545066125,0.898203877991191,89,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00468540533835911,0.900497557794406,313,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00658226790631154,0.906057066757112,685,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0042798167863675,0.906856445371855,597,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0054401751458376,0.908024383520184,669,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00429884415759445,0.909314284174152,693,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0137610615670342,0.915558919433637,656,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0039446176023604,0.916758196338535,119,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00400311998501794,0.917095285059592,117,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00478488790639656,0.922797570226593,235,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00357438724314499,0.92414541017705,53,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00355448512422643,0.92709460916193,673,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00472451182380726,0.927387081567734,118,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00357694813722972,0.92767208767946,85,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00343204658559797,0.92799472471667,336,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00337955480535133,0.930954319754296,611,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00330262328255935,0.931972470069258,728,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00694696532996304,0.932356906695054,108,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00299529325071651,0.933824439079572,618,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00349090640417308,0.93729977240701,535,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00248327557829934,0.945333226309819,627,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00369207229173644,0.94580965027521,121,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00244039864774236,0.949020715533748,684,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00210421603621995,0.951729202943667,453,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00214998555979042,0.953218824459744,56,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00200072878766634,0.953703145933452,267,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00221758009271863,0.954136963208567,605,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0029429463454861,0.954657610581293,233,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00196129933939277,0.961112802935251,182,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00178083266721941,0.962131339084509,628,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00503291050892166,0.965981664146214,129,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00270192971794209,0.970756907672303,160,pan-cancer
