mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,piperlongumine,AAC,-0.0414044835996577,0.232878538204723,562,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0470645628532636,0.232925753460158,681,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0457324032946971,0.23403577031778,165,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0630786225180341,0.23580217408536,329,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0463547455861306,0.236067972548418,242,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.04344892513022,0.238410159925363,187,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0426831258390238,0.238446856967706,514,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0568431482235252,0.241167143858103,689,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0438103942557076,0.242328758792257,361,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.044781924175628,0.245274419592435,135,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0430361370519629,0.245287688921667,478,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0670860161816738,0.246538078500574,54,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0464081836333152,0.247805766416136,113,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0483121154766696,0.248018392472245,109,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0369558786595353,0.248370971893426,530,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0401792643330171,0.24947389071905,156,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0703559524965596,0.25104661159586,375,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.048513658998637,0.252940169464373,529,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0371595075303244,0.253151342684598,266,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0371348237278067,0.25677542263192,27,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0464847594924902,0.260609381162892,148,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0352344459195988,0.263129638963839,721,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0434689467906367,0.264763749571178,80,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0373067023006414,0.265354733228928,458,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0398176592678268,0.265948897626818,344,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0395674415397434,0.266321564277408,466,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0877200799641306,0.26660083957501,114,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0418948229491666,0.269072331211494,17,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0549752593421797,0.269325126310387,349,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0568568667944636,0.270098541178303,122,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0643112534415475,0.270168651162332,685,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0362426022225833,0.271245800393606,430,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0389708791190472,0.272340649240955,740,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0421423466041869,0.274308176987463,183,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0381049902788688,0.274840098713145,757,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.038988482015172,0.275077492569209,663,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0391217216982629,0.275371707433397,81,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0366425940852415,0.277083557600652,228,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0416203697525955,0.278820897984079,587,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0622715415002522,0.280205852843877,526,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0645788342741499,0.281005865443241,600,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0332005975939037,0.282401639237461,489,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0410466620046563,0.284165222557931,684,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0405857472734226,0.284466917248365,119,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0390382186208648,0.284950580122958,312,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0373102113328526,0.287987384621468,246,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.076623461659207,0.288222810071631,369,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.123330781852648,0.288876983522902,101,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0332506521085822,0.289385596126092,711,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0388423355282084,0.291833169413523,388,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.049769522777379,0.292225920951286,326,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0393026530241977,0.293151451943076,719,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0388701205556378,0.293478552593747,396,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0344716538928761,0.294105126632323,371,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0621902047910639,0.296684174326835,468,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0382806170165792,0.297527846352714,47,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0369709784008936,0.297842753028577,507,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0369818625928299,0.298699776558375,22,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0622233264411204,0.299487362602985,531,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0304590027347844,0.300643695202314,265,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0388867451751238,0.301227639501635,395,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0405468033232449,0.30218113345433,130,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0399187406781718,0.303498033384838,52,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0484707042938324,0.30646440236506,564,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.052743751893978,0.309838089197292,105,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0360555667447177,0.309919846164226,431,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0589505286754045,0.310473295843807,599,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0330795589384274,0.3107644050455,82,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0360712450577065,0.311176502665335,462,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0354581186285519,0.311877620275714,7,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0538825698455203,0.315625674791456,684,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0466822334906333,0.317715246039915,413,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0345740915381161,0.317831138316982,221,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0588179146442764,0.319209871588187,45,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0308427399774805,0.321641838316035,437,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0602565680663831,0.324021035132759,97,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0580718934475269,0.324141565558766,606,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0333684778035137,0.325283850720635,58,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0375494192476519,0.325485309570028,127,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0468877475291223,0.325643381716406,680,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0355852930199422,0.32920812104394,469,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0387815487040357,0.331486406796077,485,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0765340158075984,0.333550960714672,132,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0349835723177982,0.334992661079516,739,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0316943760167247,0.336178101627922,750,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0330307682142263,0.337572808111175,744,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0273089725762493,0.338369347945684,264,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0455053311650291,0.338546141534046,21,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0368989689159921,0.339764033167484,321,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0370722139040095,0.341776359649459,389,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0320681016397301,0.342327410541266,464,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0357460573353809,0.342605236560114,53,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0386963824427296,0.345069293284725,442,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.284679732200936,0.345827202196686,415,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0336149446757399,0.346901388392006,465,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0337769962958056,0.347240018931361,180,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0359306090998709,0.347341772435486,98,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0343148359380102,0.347460237923594,625,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0549367512016247,0.348478287126426,271,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0372365147645712,0.351167743714623,65,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0362574533057954,0.351209529021961,724,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0327087650397819,0.352926583186006,90,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0317089327793927,0.353869259689047,276,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0701357499809716,0.354206263005258,658,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0680363492924452,0.354744368670719,128,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.042856713441304,0.355161947451698,527,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0280985668823983,0.361227546677054,290,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.035908665045585,0.361240126051567,300,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0305267565857252,0.36134808533558,749,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0362213626345802,0.362048820999636,377,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0322866947736155,0.362886282417854,322,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0732563734761226,0.362978208635089,295,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0347593998484052,0.364851572443659,428,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0516519188189787,0.365957478017058,174,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.032122663646626,0.366329218430109,385,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0339782047554934,0.368313525025646,420,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0384853380715379,0.371139841921234,534,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0318233994594023,0.371528009852042,441,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0682791838751861,0.372143805637433,137,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0350343435352092,0.374287206044344,293,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0330016303781109,0.375795300743464,472,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0315809556818304,0.377383285569501,557,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0344513919301834,0.378177582875834,110,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0315795236059973,0.378954739694506,673,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0396488871417756,0.379538142415928,737,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.031541394775596,0.381637389339028,538,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0334763575396532,0.383956694799025,192,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0327886642233294,0.385317523879444,435,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.032936866392049,0.385737578514575,18,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0526477439606834,0.386932429440838,143,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0267636485697145,0.387437327478239,73,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0322844579280417,0.388229484213729,273,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0334223965102756,0.390717493947506,575,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0504076332045712,0.395474902348857,548,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.031881355404146,0.39718415357328,194,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0304257982465718,0.398566050960134,634,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0360981452110097,0.399024328485742,439,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0292207350733564,0.39981259649573,313,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0269958271887832,0.403192393200539,155,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0301220294425719,0.405940789723787,521,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0326202646057164,0.406349800092446,106,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.100880633872709,0.407920695201829,131,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0284606414137626,0.408921351889538,529,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0485063954415588,0.410805136401046,554,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0361498857776442,0.412055827368355,589,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0622544689899249,0.414670605996017,161,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0343634468973042,0.415268811907883,103,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0640803604369082,0.416138221668305,140,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0301586661832516,0.416726008877641,460,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0691816939073975,0.419916418367841,471,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0294708994027181,0.420327171696363,301,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0469464189906825,0.420612553237479,67,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0290532576762706,0.421521340542639,372,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0309608890260248,0.422707009825192,482,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0345586093511284,0.43012539579005,535,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0451248309152639,0.431288651808911,663,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0379995528143084,0.431697167527062,394,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0304733948724157,0.432449756267894,173,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0306971044967967,0.434659245106425,184,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0241507212037407,0.434832092569111,339,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0434783804039309,0.43609306092618,643,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0265619459567297,0.436311085444888,596,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0320278693037335,0.437286171092046,573,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0441872730318039,0.437456914284106,526,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0387975983866173,0.438565646002401,233,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0586038991108456,0.442700959380475,123,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0354015339967846,0.444664190189817,302,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0304342451185557,0.44598989627509,452,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0256994638880287,0.446557472976503,696,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0587438242447159,0.446877523129799,108,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0260616694302824,0.447004397094575,650,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0440158124001749,0.45027415141601,88,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0289429728132703,0.451337669319031,759,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0370938268066833,0.451832887027688,176,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0294055888974591,0.452758758884114,728,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0291209651228459,0.453631182197236,741,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0377203304183795,0.456110921159798,590,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0378684409878872,0.457478511032273,254,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0760806954846628,0.457579508579086,325,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0271982915391679,0.459324315987275,311,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0274207866124694,0.460161046919146,408,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0479827778396541,0.460907428744576,92,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0395959491673849,0.464108504693309,754,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0269363097346666,0.46448676626304,44,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0369546844146971,0.465535077974531,747,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0281899073493713,0.466095652259767,566,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0265339091362635,0.466614309747911,727,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0277885879698542,0.4669905649157,710,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.027318861593888,0.469146762094088,314,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0415897694379486,0.469807259130359,147,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0275635640275906,0.472280120507899,336,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0248265291729255,0.474581566815135,683,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0246928861519003,0.474827314643038,666,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0306721133658128,0.476977894590147,15,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0250243578471572,0.478027297125468,397,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.036979318786701,0.478137877908227,121,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0366971349673228,0.478431304739482,742,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.226567947091204,0.478872337778809,526,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0312525831786012,0.478986664543933,697,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0285927806450142,0.480400208318871,200,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.031250697210161,0.481486377388131,191,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.03311716578497,0.484096120133822,393,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0252146320582388,0.488314681083515,138,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0270269403482075,0.490128577738032,149,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0436136847229594,0.491264071466946,287,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0359977307092146,0.492436490251678,162,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0241647633024058,0.492823079446853,551,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0314771256264321,0.492862870793533,415,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0326698491804782,0.495954889645258,694,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.025411228573517,0.496258227985186,628,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0268776626902204,0.499443673182039,170,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0240375600098566,0.50002891109994,249,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0259282435754668,0.500153377870263,208,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0326607437854597,0.501903490325994,38,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0209387975700571,0.502739314466625,411,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0241774677957987,0.502981021217404,410,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0262154293156564,0.503375865475385,611,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0230836948225148,0.504154561996069,207,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0244021412811589,0.50661330607455,563,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0242324876589482,0.50809970048293,567,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0261934207211829,0.508334300162105,376,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0538378879397148,0.508370726827587,641,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0817810528721296,0.509065224052846,656,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0238797326232769,0.509099477832918,380,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.025344756169213,0.50917551746063,263,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.024845432045841,0.509199541605114,84,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0380845925238048,0.509592228751489,443,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0326090148333308,0.510862589650941,277,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0246580483803094,0.514631497315101,60,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0280171800093112,0.515057361137158,100,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0241625836063598,0.515279646742697,409,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0217972484088023,0.517741083251107,314,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0215627498858857,0.518392582440532,248,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0817400446596603,0.519484432137799,61,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0209023670747377,0.520743705412915,402,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0250182029487859,0.52319568617958,179,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0236750710518561,0.528334859317116,477,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0226933314721534,0.530870718307554,522,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0202299644926014,0.531838523740394,224,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0230205012770922,0.539073681341705,497,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0234333820765631,0.539385989991088,682,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0355501616888246,0.539606430660027,468,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.022917355642433,0.540188489220966,691,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0225805830046258,0.541202429102853,515,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0205312438958585,0.542136312402523,434,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.029464634226933,0.542305845228148,717,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0234214592181279,0.544217693096106,107,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0219263183674848,0.54507158685183,608,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0243457375099627,0.546473392050539,182,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.022269829940199,0.546614075285407,601,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0216977965404805,0.551761850197725,662,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0233962192061811,0.55333382730637,20,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0468932647731768,0.553521847105924,134,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0210307049388056,0.556233558100154,508,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0215236693779482,0.557882573946621,626,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0228501021587922,0.55792853289059,95,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0195988630372745,0.562997758711887,383,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0232071708574879,0.56336201637715,227,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0211553128134691,0.564639039272687,13,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0342951253973736,0.565784387644812,232,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0221656549656681,0.566119818325343,593,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0222280021101983,0.568864833701368,145,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0336334191295871,0.573448770807884,239,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0293110654578994,0.575786313894468,571,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0204787479645702,0.578713032778011,715,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0199987120713568,0.581557475694938,518,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0331904148687151,0.581940494186389,248,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0201268524753504,0.58576854681141,56,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0197564501119112,0.586294110965457,569,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0213821035045523,0.587183124812864,85,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0175918796829931,0.588690057542398,87,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0177959612433832,0.591793679129278,412,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0183323017591178,0.593227261343741,619,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0182907430651012,0.593599136813157,509,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0180017669732746,0.593941063162685,225,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0204446590883102,0.594215869471761,483,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0269206457583561,0.595144463627293,261,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0238959089626377,0.595933132734926,56,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0206412168572102,0.596645727133781,50,pan-cancer
