mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Curcumin,AAC,0.0744723527979802,0.0372650494241371,252,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0702567106989742,0.037516999581381,468,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0753616260449995,0.0382503375685358,445,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0751492893915846,0.0387268039612703,410,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.126098734010423,0.0402469527119329,92,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0751373512047858,0.0405794058301035,138,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0737229968336408,0.0411825898967887,287,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0879712276610624,0.0412640345286285,439,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0718100053096655,0.0423027848902769,533,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.092514892163035,0.0432788770959203,756,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0712512141525502,0.0433470159831094,384,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0741826715082516,0.0434116751190858,59,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.072714198817671,0.043750529478722,316,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.253840307067774,0.0450133104062459,131,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0973322433240505,0.0453197014157501,415,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0882472503685863,0.0453803666233468,291,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0658869666107823,0.0460206359300678,260,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.075272521179705,0.0460281730504882,197,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0752554592416868,0.0469292267459284,623,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0778706760989208,0.0471079386937934,146,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0671852578462963,0.0473021163231772,276,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0745320451754606,0.0486318584311878,141,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0692441620508712,0.0492655853702491,205,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0694645139952878,0.0503281477114779,520,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0688245020860416,0.0504255195077777,304,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0659667390235186,0.0509763896464714,314,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0645272080067061,0.0513881161369042,615,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0684905955431068,0.052466580818265,502,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0773582020582638,0.0526605221171501,55,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.103660908515782,0.0529179480346299,74,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0616662565430392,0.0541204885863007,556,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0732845157794723,0.0563302661386931,300,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0674835388924734,0.0565556553441635,380,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0665740996556628,0.0569356878123277,550,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0825599490409726,0.0575083261828802,511,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0716429274671565,0.0585288540496496,194,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0574982077069377,0.0603800715783334,489,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.075516396188143,0.0607770783450497,227,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.060028224335545,0.0608229111724095,354,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.107433803960184,0.0627884241080603,375,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0718213463602822,0.0637657814447442,244,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.101733201697207,0.0637830510012633,361,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0674959962952865,0.0640302020900174,618,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0648966023636777,0.0656215223650505,634,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0646360085320127,0.0670813715979884,7,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0601817598790266,0.0671078037127479,565,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.064427390656993,0.067452445781788,726,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0616940489250229,0.0677397036794097,383,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.101680173664689,0.0683308702236855,105,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0707833906597795,0.0694648206040906,457,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.073223267730135,0.0697630997947746,113,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0858094038654509,0.0706603003709526,3,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.065328918093669,0.0712192000540581,722,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0642991815712344,0.0721577115171323,444,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0993187783258415,0.073101765397239,271,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0668743979135536,0.0748980126528951,112,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.069081854184232,0.0758920595788701,566,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0595945815061468,0.0762682376884501,248,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0659243086131914,0.0780372625122086,415,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.06507499799688,0.0783318923571465,626,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0925252129980191,0.0790781110027217,99,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0612917136227406,0.0807335574765786,350,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0679215090035192,0.0807374338854201,549,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.061909050246685,0.0808385774752054,521,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0633240798398228,0.0809908601998079,538,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0675222788964835,0.0818883634533454,657,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0673345093447018,0.0821041181506042,492,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0808348199748662,0.0845746994647277,348,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0615504188060529,0.0852323355183748,293,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.066430305175179,0.086474940611473,633,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0611928037833298,0.0866926678346949,279,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.055904754116059,0.0873609514359881,570,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0570240896283639,0.087379437828808,434,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.055573420038061,0.0884666800187721,266,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0929495035842144,0.088482449344714,526,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0992595464712172,0.0893093035881684,143,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0825184306499751,0.091311836839463,585,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0647588432402344,0.0917914512135461,428,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0585067812081753,0.0932816514415634,504,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0565034576263007,0.0937181544687567,584,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0816320187571852,0.0938522360365527,536,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0620364226691903,0.094350661097728,351,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0652233366564278,0.0946823483885839,229,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0667566637381305,0.0968438033886947,484,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0560515360100373,0.0969863909913358,226,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0574292505442135,0.0973900807487074,90,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0564340739503747,0.0978138169623994,58,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0663261197230946,0.0984427629845623,377,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0632043538933621,0.10042748757249,574,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0593828556182487,0.100970878056083,81,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.059859201492969,0.103857601352951,706,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0857260650109043,0.106141042789514,345,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.128823608906925,0.106595384381622,172,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0586087504992981,0.106649280404904,522,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0544618508122308,0.107586426576563,661,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0578576177667804,0.108706514538654,92,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0601498012056327,0.109814479933656,448,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0573016420872585,0.111605082809376,91,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0548399023067377,0.112101968184407,387,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0616416207765101,0.112938904327395,593,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0746438310591222,0.114093048537343,349,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0856253653226118,0.11490040598725,261,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0871326376233948,0.115268610796716,399,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0601285090601348,0.116103433869803,119,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.114210890477154,0.120336516987374,142,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0545138587423262,0.123550535474155,619,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.053892133556356,0.124341091412496,640,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.112800964146811,0.124626818910544,236,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0561597632287912,0.125630625927122,301,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0731845597143961,0.12566573861612,564,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.057532628529911,0.126667490171879,719,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0566579587805667,0.12726171040034,408,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0591084323552375,0.127645310089386,357,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0548025601176555,0.128558771030368,424,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0482660139744172,0.128702627630119,707,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0596101143100839,0.12876268450234,199,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0598368299308228,0.13155626132812,673,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.057181210909909,0.132011239819424,53,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0583662617355062,0.132220050257519,110,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0584760038251741,0.133871771029637,482,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.11862539175521,0.134228316623347,160,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.069398071872511,0.134393668762624,100,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0481474676249325,0.1351322438047,271,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0600454122601875,0.135165492344499,485,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0578766467189354,0.135891377196807,528,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0543147211270521,0.142087919693029,297,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0594553436727584,0.1451947802307,241,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0504675949623358,0.146158543620463,322,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0549036812961871,0.146588112111431,717,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0554626772624663,0.150688223157379,594,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0522208406130326,0.151449418499734,569,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0521812287903503,0.152143061614068,558,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.054126959362247,0.153478733056863,674,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.053487642676725,0.156859046065353,477,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0553427249255964,0.163291435678445,376,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0516162245204879,0.163799578140786,734,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0536060860530409,0.165685146883284,559,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.052969046566353,0.169977532763394,30,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0590906876166421,0.173646786532325,346,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.052934216117603,0.174056632578134,449,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0500403944894148,0.175115916083939,72,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0551024877137753,0.175424268198951,652,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0802841679490363,0.176883237681661,97,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.068745017029858,0.176947459847926,329,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0601998297636203,0.177525768822203,334,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0472461494381119,0.178104049175265,278,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.108263641951414,0.178160178407981,166,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0504895707878277,0.186157921900339,57,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0525403429456681,0.186488789848435,637,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0499699746435504,0.188038814708705,435,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0498324180269394,0.189714151178617,314,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0447961684335201,0.193109022918375,671,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0472543554750268,0.193487960577567,465,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0479363013415317,0.195911332233436,597,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0446310750455544,0.20536316073657,237,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0600488457258937,0.205770690138605,694,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0494707393665163,0.206604278287058,201,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0504721088083004,0.208673178438787,552,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0447598863750313,0.209951483732685,591,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0458392384208742,0.210400380081661,481,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0534683499176978,0.211548883008472,590,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0955732195659161,0.211972808310308,111,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0637822041633353,0.21296809286146,680,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0474935926199528,0.21324224832314,149,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0987999198902233,0.213529256605004,171,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0476947920263429,0.215926261953977,426,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0483211639453944,0.216176773438329,288,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0431786240071721,0.218058564504478,189,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0446367422065147,0.221649022879433,499,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0417753751506018,0.221799284804769,59,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0442332580987261,0.222310563091869,561,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0659693122320016,0.223971981465494,730,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.045405041158839,0.226869129441695,361,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0408630513201772,0.232304337253833,313,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0434216770807886,0.232852970342174,700,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0670473062904855,0.233226974305922,162,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0456288617117942,0.235002265658657,193,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0399379843650433,0.23504683683459,270,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.042631257047433,0.235624254336476,79,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0368347199994546,0.236395947375819,339,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0452768399772866,0.236844927603246,18,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0412301813658186,0.238736017890529,42,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.048145353702375,0.239389721095542,136,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0422507627598277,0.243080323686639,537,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0721559298712493,0.243187486991715,313,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0379235459313475,0.248076988657474,25,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0423114582670569,0.248640822179019,497,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0673087131903581,0.248740035230414,686,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0653606955661722,0.249268689916481,359,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0413145076214877,0.251011907719376,36,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0435142314718347,0.251217372805643,711,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0411452133196943,0.252239602148106,663,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0436030058349964,0.25258369290876,434,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0648642063193658,0.252628766480221,571,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0450434370192198,0.256181013437302,470,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0916495469917656,0.257734481127166,114,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0376805596238054,0.259247409973221,58,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0394006628740374,0.259684736735748,223,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0404563461087157,0.260189261800177,283,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0416969410545197,0.260698069227889,153,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.043431316559216,0.264530454187646,672,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.040918229608953,0.265349961377557,567,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0507451705651326,0.265895261154832,737,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0444451197466078,0.267887416267444,362,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0357698150299232,0.269153963891007,82,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0381522128222131,0.270596844838766,400,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0402835930392118,0.275711936419256,407,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.058215279282351,0.27711316199535,233,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0874201968967457,0.278005080933418,83,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0393680200640083,0.278259469376082,731,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.041436557139177,0.28477065634786,107,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0413491000559838,0.28644718699905,165,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0405191609478118,0.287934009056875,17,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0371336410474994,0.288640414682746,22,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0386921472426025,0.290817337235187,273,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0370501421109308,0.294727477813882,739,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0795561401791815,0.299831015034157,128,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0382011430563086,0.300007242106831,16,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0355150036095601,0.300022835891716,647,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0365558769824151,0.30129707311276,385,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0396042946920581,0.304734971251513,127,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0494972162473065,0.305857458017592,507,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0396392679581567,0.306217687638109,451,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0357856450225784,0.306320618331791,397,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0376035899090112,0.306819800017707,668,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0348465546661203,0.307219483442576,37,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0497315582047457,0.314300599616615,287,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0393801543070829,0.315055609331354,728,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0342191846338453,0.315648556606615,708,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0466672996248646,0.318946394283308,527,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0365001008447509,0.31948902195559,519,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0474324320848265,0.320213957241327,604,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0350077577526831,0.321895865304288,511,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.039417931872611,0.329594326772385,352,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0374444591405645,0.329681905427859,682,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0365842791277377,0.330840384575511,281,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0381520693578562,0.331329883813953,50,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0541334953844101,0.333221838729203,685,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0365080297162376,0.333724900959694,313,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0339494701563726,0.333895054477376,431,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0771292832687074,0.336987598123268,68,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0371748807504357,0.338694453143718,43,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0456320787855923,0.338983807406788,651,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0814269001758462,0.340769481299561,308,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0372700851222432,0.34098241697675,607,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0371356814143975,0.342596822037081,653,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0373212326993858,0.343514550848749,347,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0374484253985857,0.344849692014273,289,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0538482807184932,0.345143439230612,204,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0448826660122262,0.348451036482624,394,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0817655295347696,0.349148489982289,471,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0370272070892748,0.350316520238291,531,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0691615138326141,0.355316901827152,588,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0336474843744222,0.359661464150675,312,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.033019748440182,0.36255302466925,42,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.273847029614932,0.365272849653831,415,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0710657672236302,0.371165780256949,164,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0306559009196002,0.37204889389916,455,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0326080114218107,0.372327749109887,510,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0414350526402667,0.375622817521937,248,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0708960431375774,0.378298361657656,137,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0472009012664315,0.37860105716633,531,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0300592374511242,0.378626239590805,744,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0299280760813298,0.384894728639349,93,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.031347856261457,0.388758925286467,409,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0454806209665333,0.396060051208976,643,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0309731180811083,0.396756258239188,518,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.045734822281251,0.397293921036207,320,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.030777380938824,0.399911930048329,669,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.039833641887119,0.407191232289127,684,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0311930464579863,0.408410589133146,491,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0390998468024388,0.410248462211674,393,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0289151490707886,0.414770491558372,514,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.063994391754378,0.419312481624269,305,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0421793540417576,0.423194324819423,468,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0334322852929248,0.427549117542542,148,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0304210892951287,0.429726960537125,413,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0295019236542727,0.430783746486662,460,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0314487369688634,0.432138222525584,642,pan-cancer
