mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AA-COCF3,AAC,-0.0516587540051125,0.167466109924614,13,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0715606111877146,0.167993808448914,261,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0982110774591292,0.169849163654829,487,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0545207554691046,0.170034865403636,229,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.046854433219976,0.170359552443414,276,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0490681154060629,0.171203714941036,385,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0494081651078331,0.171725655514896,206,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.100008360934592,0.173968442910912,172,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0519146029228156,0.175081627888227,711,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0692888606166632,0.17551089871179,415,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0483898822551619,0.175669388277386,680,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.052739659894128,0.176771142335961,672,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0656031150826826,0.177299208350243,393,pan-cancer
mRNA,FIMM,ATRA,AAC,0.221323784977873,0.177501238611542,42,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0448765495478811,0.180061598561908,371,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0548762008285779,0.180516146696113,102,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0610190548818561,0.180541323746677,191,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0514227303466769,0.18054177720393,125,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.225587157646411,0.180541963285197,257,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0486734779396557,0.18281910433028,345,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0753942558330116,0.183166269694047,468,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0786693915052134,0.183416776361448,316,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0475506266377885,0.183562265057111,476,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.162244306752382,0.185195110443,185,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0734665617701264,0.185851233438335,392,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0510300844714796,0.187674413792435,594,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0518873883731533,0.189430383559609,80,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0650142016533168,0.189552866718566,536,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0506146667298907,0.193062849773062,710,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0587496041758545,0.193562858155552,569,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0423472802818638,0.19387605647248,743,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0507199684234777,0.196293483626503,183,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0454289842938282,0.197384395648489,223,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.045497129461676,0.201565474257334,453,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0725942582011685,0.202774507421986,239,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0413661536755711,0.203026620664453,609,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.044231308029921,0.205442357509788,313,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.043312434768748,0.20574165092292,214,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0731528924664313,0.206443131532413,443,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0409505817286431,0.208229783784415,317,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0488231445136452,0.210041609901227,684,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0492213668545116,0.210679612998529,117,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0484153224056917,0.213539922777041,120,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0470586552632242,0.214467131446941,96,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0478229555266752,0.214479754492926,712,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0455092519224005,0.216079811331318,700,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0425957553277098,0.216466913084127,37,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0477594964253105,0.216485398376331,75,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0403557568657129,0.216545417335343,725,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0538968868888701,0.217206529604846,46,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0392567344648138,0.21802706592984,411,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0421337766256328,0.219214865765652,274,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0479549853133444,0.223948456871757,50,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0454479228147859,0.224735092347597,597,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0626434886663808,0.224847573815826,754,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0582807727445029,0.226011927974245,326,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0431859857568291,0.226455735382094,726,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0458104661436928,0.227610968089761,505,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0922106773829614,0.230812045216937,140,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0466769752548502,0.23167410317045,492,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0428288117833868,0.232759713614448,47,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0472957932553858,0.23288332497652,145,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0470288604468837,0.233263152995575,728,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0565307859181418,0.233608140619899,544,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0438974749367721,0.235812503143114,312,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.201397516501473,0.237245478604782,630,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0436790134228955,0.237873877268609,445,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0457758869261619,0.238549488143784,413,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0432877008921246,0.240546446286658,722,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0525245279705872,0.242703381298401,56,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0683027483761594,0.242776846923937,591,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0436578641167667,0.24471447471059,56,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0428587979430761,0.246450277745042,617,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0873811196930088,0.246674659304733,459,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0678822820929934,0.246697312104616,685,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0422172495940419,0.249558929236907,569,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0471785588252396,0.252279096911312,170,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0452754674272408,0.25272275686335,540,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0676406445605263,0.253650615156546,204,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0417786223090758,0.255045809263525,465,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0642543967389598,0.255365254221831,531,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0325858260875677,0.260265973952432,264,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0426274045746132,0.260889145256074,719,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0387511791683905,0.262914805354725,365,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.082364326851771,0.264592974384328,586,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0431215451636958,0.268171301857398,309,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0356410101487414,0.271848739171654,518,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0436492688069456,0.274714196001146,673,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0426445609958359,0.275684810681647,30,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0326498975476927,0.27679241784685,561,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0399671064395907,0.278552757386377,618,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0358073808670776,0.27918549611052,27,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0399690878884745,0.280904398426626,627,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0506000344400689,0.281094628174285,287,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0629495610475455,0.281798263207866,463,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0373086558524954,0.282910890579434,526,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.123877582168765,0.283073972423508,697,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0429965848787042,0.284063911534541,24,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0427712101328948,0.285561811637579,642,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0341580138682137,0.286418973865392,582,pan-cancer
mRNA,FIMM,RAF265,AAC,0.202056680243265,0.286620639343563,590,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0333330091210938,0.286712653332404,198,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0425653896772006,0.28728785047836,447,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0358613472083071,0.288138386160568,562,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.153774734901221,0.288349767294265,468,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0424103714364754,0.289428652744038,181,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0384525458962177,0.292282709145904,51,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0433819749204234,0.293252592779466,573,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0381950645379377,0.293541731915075,92,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.042393913949799,0.29412850076578,377,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0344430243885262,0.297556978990605,338,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.15983717921124,0.297595997528174,188,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0610860779002811,0.300826838780893,665,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0407607667465529,0.303222459710369,288,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0324104828960536,0.305638315871464,687,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0385063199187507,0.309108420574114,311,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.199681983777233,0.314069669469721,313,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0395243613799785,0.316481691586495,575,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.184507130630542,0.317085337968777,32,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0381664998595403,0.318777398724393,520,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0356480857351955,0.319026826371434,551,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0355702716251433,0.319750200450592,379,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0365509825177118,0.320166726279755,469,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0339857729882418,0.320877486170886,272,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0474322342163324,0.320999776816053,527,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0363797144455036,0.321476524687397,316,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0483531143783106,0.321611354132074,12,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0352306963259288,0.321706472275469,304,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0370968526599699,0.321758579916722,408,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.056185048693365,0.322231416400635,367,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0319137211365567,0.322543327994455,759,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0388089762163733,0.323179234663022,549,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.03600833098614,0.323861113088988,659,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0378900732547433,0.326865471168953,405,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0322304924338534,0.327378226564051,690,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0340141754527984,0.330269459645575,474,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0333142017077357,0.330361870870014,468,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0350163763355625,0.331288601714634,514,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0368354282765784,0.333076636572323,645,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0388200428085626,0.333523434028313,208,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0382264766398907,0.337275695435122,285,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0355178385818263,0.339588159845038,706,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0609616334843686,0.342048185234498,313,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0461529595029845,0.343312373542758,53,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0367925278048156,0.345133534460199,483,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0340578994572806,0.345299964375597,739,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.037222641762716,0.34642189627034,389,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0310885611551236,0.347671207749403,332,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0469470298880196,0.349126691553365,176,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.355530710158056,0.349625544002599,93,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0323103578110959,0.350233184053995,213,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0316414313204877,0.354198232890185,661,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0354758599500791,0.354765907094495,644,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0366864500535288,0.357498962522926,366,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0420842141668606,0.358979775449114,334,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0339017447865859,0.36036448800999,632,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0340026929066336,0.361287357244059,537,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.114427364214416,0.363199856679163,529,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0291306424743034,0.365162954778035,298,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0535466029742482,0.366520020595293,548,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0719392717536176,0.367378276473594,471,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.035881287362321,0.368528290404207,201,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0322696889689639,0.370338987449967,557,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.034277643907597,0.370975358682499,420,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0302994013197501,0.371328944216946,63,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0312760715789409,0.373345435517712,156,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0515801139380005,0.374154383957388,54,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0492615288663332,0.374826938831149,468,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0321683704755186,0.374933171893155,602,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0497703360108301,0.37601063729601,606,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0311785005895336,0.377373311520691,322,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0347763520456032,0.378369487895796,116,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0312213714093784,0.378952620046258,431,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.162206079539463,0.379475876397651,77,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0321139868648294,0.382159575034259,669,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0464465507684894,0.383660676450653,733,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0285136643557048,0.38367104078718,33,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0274056876097923,0.384816560139714,702,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0299911602517149,0.387839962564462,752,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0469954365346261,0.392788188434155,725,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.120848576472923,0.393086609068975,691,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0329416715415921,0.394684923687031,52,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0264618394468456,0.397486066610044,190,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0355117421326227,0.39765692626841,109,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0286892705108702,0.398956791786541,247,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0300650916169465,0.399155311972975,5,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.1508998589214,0.401884306195284,415,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0316000434105213,0.402304066197771,187,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0246604302866713,0.403840081051717,683,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0438011143325188,0.408708327178815,262,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0263639647117004,0.409500186120984,583,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.108750102301508,0.412800480296913,131,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0328738598837224,0.414228181616057,94,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0301148761120225,0.414873717508402,668,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0252778806716585,0.415098492386851,73,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.247269851006157,0.415371809422785,415,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0321592496402174,0.416596805065862,724,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0391857011771841,0.418417470475955,554,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0289849840128813,0.423600343592663,275,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0455222811478081,0.424608617219188,255,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0319230552893785,0.424799761678962,20,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0264793538811241,0.425164991713069,654,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0276095649494453,0.425365038759554,473,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0259081486691356,0.428464490047988,155,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0315531471404222,0.428487407305003,179,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0261539629791687,0.429143849860649,253,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0305728911324014,0.429454015987453,395,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0331171080443468,0.431822174271905,103,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0264514407363263,0.431925307395539,157,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0250749850590488,0.437375230242218,569,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0572171163039701,0.43859752294314,137,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0288035997134822,0.439820024227978,407,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0433769632816865,0.442208034833838,600,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0520429182413577,0.442868922836256,236,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0287099907719095,0.442952900276843,409,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0246151228198391,0.443328261766125,721,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0268795301843682,0.449505391215074,384,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0269328625514383,0.450300860299889,22,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.105726574929139,0.450325069866432,61,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0342660030377103,0.452780340890472,589,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0264429790410822,0.452805585187167,59,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0299921637910685,0.456126326029028,531,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0299121817767619,0.456301779385168,376,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0276056859959295,0.456616812783051,662,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0279980228025029,0.45715471608949,448,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0349881826028077,0.459796268229033,302,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0371613172468283,0.463162384117131,38,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0300686735439254,0.465192990661757,485,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0274398525540361,0.466202788059055,478,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.057884150110076,0.466874013932411,308,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0299152791218285,0.46699505482196,136,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0298566874285389,0.468757268393615,442,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.027876769903868,0.469080300064325,53,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.040308910900848,0.471895228497803,367,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0243321873513934,0.474942376143678,699,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0252292108005957,0.475146361827803,397,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0222882347016758,0.475650954848129,649,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0494212674444675,0.477702656969201,588,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0274443018975352,0.478355750347187,682,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.20585422402891,0.480161366956239,287,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0289795830224198,0.480574504697022,227,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0275681516583452,0.488183417552837,655,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0216798705115595,0.488838212119827,695,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0251024216994262,0.488863778196493,343,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0269825152586548,0.489312568578436,451,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0236234056200088,0.489981885263167,89,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0239992190252112,0.491713612691141,455,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0333938775014486,0.493517604877883,564,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0275170108819126,0.494197565388673,495,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0500507297520552,0.494508877247883,171,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0258653200179884,0.495813860637697,475,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0235486222683817,0.497673546393702,314,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.134366992327781,0.502052726701049,79,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0217947455787103,0.502576978268344,87,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0272693191495663,0.503154316496824,552,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0235740762271638,0.504877249600593,93,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0387335270710325,0.504947443592366,599,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0361839466085196,0.505519625764807,571,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0203919576663929,0.506294432649981,238,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0243586359197734,0.508545099194588,686,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0241329395950729,0.51084824537401,522,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0289623317382985,0.514814629763373,346,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0392323257189142,0.517117487624191,248,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0243716476469623,0.517909038288782,169,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0206993668280522,0.518503897957597,707,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0192392912878213,0.520091368414082,265,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0462963797719149,0.52140498263261,305,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0321765288326231,0.521578786266389,585,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0230508477542709,0.522832137577505,296,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0305821670288533,0.523255485587091,3,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0475640360461306,0.523899411698937,114,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0217848584318474,0.524722332805092,270,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.023004565940494,0.531210573219675,601,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0225639124743478,0.531892074775319,293,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0192844017162676,0.532226849824737,391,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0228268268589722,0.532494692743424,561,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0242366915819567,0.535479673084991,528,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0236429547410558,0.5358007580519,60,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.11043931316298,0.53643500183083,262,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.112797891211994,0.538018382485695,600,pan-cancer
