mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB 505124,AAC,0.043697437760732,0.223120274675919,608,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0499455321202742,0.223886144869789,154,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.069812249378254,0.224093713829644,74,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0487933727874289,0.226029663497992,184,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.180733819945901,0.227493478922336,74,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0699987204188477,0.227768186739657,730,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.063585014562848,0.228064973532792,689,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0894178964561854,0.229143278299609,111,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0399112762311354,0.229380393452608,530,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0411387832324913,0.233829217635009,614,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.339521664916139,0.234981779934066,287,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0566566477107783,0.237549318394247,527,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0595502873928566,0.238418324722048,56,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0410054481594662,0.238529491806884,314,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0451208815823676,0.239900796169709,525,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0468271956645986,0.240086272014022,183,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0414469355976391,0.243344707418834,431,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.346873803214531,0.245577896141025,56,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0600685808552867,0.245683946921922,684,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0397437984254762,0.247537193820399,562,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0388518560244472,0.248076665581367,27,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0459547610779012,0.248344075239096,449,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0569279047294655,0.249107759364547,326,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0395107219569648,0.251610135456048,468,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0397059100191261,0.25278882062139,553,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0378894511220594,0.255082706063389,133,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0450014981233759,0.255196954993543,438,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0429916248343464,0.257983524211858,407,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0393184260872659,0.259369629921326,228,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0433175376943865,0.260605257625615,750,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0446608723467443,0.261755708957852,528,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0435918129612628,0.261810558727691,87,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0449936708470302,0.262358348702066,540,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0403318234933889,0.26266238820313,275,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0448554608824967,0.264590467383599,728,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0341515758595407,0.264680726401489,494,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0408324490584639,0.26503485201373,31,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0676362066158621,0.265069525491071,491,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0465943211991736,0.266083896696642,751,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0423769661234337,0.267128498156043,396,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0416345490544222,0.268515391285778,519,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0389724539518219,0.268937797749438,526,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0658980560667543,0.26919732989634,399,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.042518303766196,0.270286928796674,196,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0397022581979842,0.271758328055374,726,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.039478515446009,0.276144830433893,237,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.213496622459391,0.276497004633086,283,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.040319599371012,0.27846700829298,560,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.161023569063015,0.278772065917868,656,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0463577127475801,0.279926716497254,148,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0520152271317589,0.282642413306294,12,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0411980273079106,0.285167601159123,141,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0316284845334576,0.285701559674019,683,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0396749088960659,0.285825490492046,372,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0358184939759761,0.286654605560082,555,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0419122600922294,0.287393394431901,43,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.210920652046989,0.287758165570947,32,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0397385854460847,0.288633725460444,469,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0526701244235764,0.288648648177257,370,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0547053083898174,0.289368679914853,235,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0572761778559225,0.291494474009006,717,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0420195685005649,0.291836430911294,395,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0602062333600811,0.293354109664134,88,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0376817491259907,0.295744393426074,206,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0426792761227032,0.296477540018129,293,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0405922138648661,0.296509945274715,112,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0415471953380522,0.297029477525429,612,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0601948691715386,0.298293062055774,359,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0372493263142909,0.2983632733867,680,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0422108908864032,0.299071010023475,638,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.056298234184924,0.29954509894372,651,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0410218937087829,0.305530527213901,566,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0520755599288943,0.306276759103758,569,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0404640551751785,0.306558194346498,710,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.157718115271436,0.30738158129463,91,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0414505433799807,0.307388881367007,347,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0598739807155811,0.30740220582666,239,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0462085343679899,0.308173756446167,291,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0576074242518675,0.308554661303561,603,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0415456586221713,0.309498310154047,572,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0601426638877342,0.310205100311778,97,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0410909863267696,0.312144136636389,366,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0543540235358669,0.312597232672108,3,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0349658843047151,0.312679754208469,666,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0318452756800512,0.314191208171925,290,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0329137949348107,0.314632931232717,725,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0358924388118308,0.314680820243028,4,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0347266252714453,0.319431614119121,602,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0366308529666417,0.325592223975628,273,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0281289820743414,0.32576378988261,353,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0398781056088512,0.328076054042795,179,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0351941769571572,0.331427199720034,713,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.041205343605599,0.331590971576774,109,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0314743651258232,0.333504546847678,87,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0320949452312748,0.33466265593428,224,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0346028147900483,0.338233645365234,66,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0547694059405657,0.338254650400234,392,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0349877157573378,0.340143116521519,462,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0356874384829203,0.341904360968359,727,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0359066185241474,0.342224958950219,645,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0455706340285585,0.342895610629419,692,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0322604530213662,0.34323662800925,430,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0392015971501933,0.344386286129071,94,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0371948918862302,0.344753083931264,405,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0778052837141128,0.346112089652067,132,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0352456842134931,0.346524009240508,342,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.033815717377184,0.3488954053512,446,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0480017473432582,0.35031077552409,176,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0538617833854287,0.351127865874997,78,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.052915153924118,0.352467298986895,121,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0317510206900168,0.352950280010703,697,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0499456430743942,0.354633268196778,99,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0346419058258713,0.355437771549949,499,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0389735233645518,0.359376468792537,103,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.181798510095184,0.36014477552601,77,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.03314160966172,0.360241729763078,640,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0363706149769838,0.361163752229259,593,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0308599597893435,0.362029982635957,649,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0321894659903153,0.362460531554514,90,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0326389953990289,0.36273802460486,425,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.053496529234299,0.363025144936019,361,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0480999828385005,0.364262746977105,248,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0287005362309004,0.368080790256455,558,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0414328931950019,0.368664919836566,334,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0736776753032487,0.369278098474336,134,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0307625083206744,0.370583630509735,58,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0327309367323424,0.370820976034645,464,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.031246623594158,0.371348126491355,757,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0279244811768362,0.372573489321882,695,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0353532148440751,0.373338194587716,629,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0341001674400708,0.373883621027993,89,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0305662397963835,0.374683561220372,303,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0334825354576076,0.375063087594108,16,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0296593467928074,0.377298803195645,565,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0467715191974745,0.377453910633568,29,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0307086995040729,0.378181837470726,752,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0304964288755747,0.379171955711547,272,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0368784529396772,0.379895009120171,573,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0305637256307822,0.380250725465475,211,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0322940091177314,0.383031445770543,92,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0268148750057178,0.38549119656509,688,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.031760168060988,0.386004873651745,388,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0356406730797395,0.389525586617478,705,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0326354511420258,0.39047983311275,597,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0303702248259677,0.390748688790911,91,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0309704659114515,0.391976266134766,379,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0325038903786157,0.394232456701189,187,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0345887049638062,0.396029597702934,79,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0257811163024026,0.398955285665703,577,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.027496521148357,0.399019327267421,721,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0312727339385838,0.399899546079268,42,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0347980894915245,0.400029769275132,738,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.028684145821748,0.400361148971444,371,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0330235781231205,0.403068756307038,120,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0306233711804865,0.404974778189139,441,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.170455712330581,0.405808352483965,311,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0256964908818528,0.406213283197275,489,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.030858116332947,0.406764121418138,586,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0284205587807887,0.406909902966257,661,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.030818694194032,0.407322351733323,659,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0309495547133328,0.408155262714056,660,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0345294584857157,0.409286228206765,652,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0339760140067152,0.411148517391996,485,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0329682327196488,0.411534789071599,106,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0337013110679596,0.41284007861107,65,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0270874774965319,0.413978249407902,271,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0243436322025492,0.413988281967284,555,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.033009959503726,0.416622225074385,289,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0329547942656428,0.417460934035245,181,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0242884333256719,0.418809236681822,699,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0319987344962297,0.419009354155325,309,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0410971598372086,0.420350472012845,38,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0272607138928658,0.420375903073377,338,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0326315580034543,0.421360632914906,447,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0281027294756414,0.422099513846332,59,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0451440309564437,0.423601822077528,746,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.149429911613633,0.423674695544456,47,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0288430811073784,0.423686351153798,421,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0304153957604619,0.4253011945246,408,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0239077730419792,0.425866884206418,561,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0325384767169015,0.42865173759587,635,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0268697279924716,0.430794292377684,260,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0251302533037075,0.431214503173376,702,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0308438786241579,0.432666864515417,657,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0567094845556034,0.434039382949008,142,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0252041329474533,0.437071616828911,556,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0292623147964058,0.437387251077984,617,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0365497641891791,0.437598707999659,581,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0284861835660001,0.440268964880422,28,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0297646254889036,0.440288149461794,281,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0409757133,0.444491048854899,49,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0287518015116883,0.444685655051231,510,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.14114190827363,0.444876530313873,630,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0423343511048538,0.445011836683545,254,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0303273746003302,0.446022723207948,684,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.389544131265822,0.447144465931097,93,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0275220742266481,0.44752540901204,514,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0313720669971547,0.450496387230445,362,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0275989419180576,0.451072866087535,36,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0285457644462448,0.453157555253796,448,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0303869590947182,0.453638894631899,208,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0397878269979761,0.458311091679187,273,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0229597576422221,0.46086309084525,736,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0294630981620709,0.461852612528204,201,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0293848889043839,0.463278696180601,244,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0433056331502927,0.464391202095009,248,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0420114832598832,0.466992363179832,531,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0265333315045002,0.467632052429781,423,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0284406816583436,0.470992668677467,491,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0248248436284871,0.472876702493,458,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0288664508276394,0.473793138560678,178,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0380638340503578,0.475415488334047,21,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0287962919642065,0.476958720801708,470,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0269345241229184,0.480054558294627,424,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0284256340613517,0.480355184383448,145,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0254950233493323,0.480990422293591,511,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.023362613563624,0.481713558799662,332,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0250442684313216,0.484436987102587,195,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0326918587146035,0.485596351938094,737,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0242552990326146,0.485944567309705,247,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0275197831776065,0.487965104699346,107,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0246760380010261,0.489092175018672,350,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0271810010405509,0.490109639153113,98,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.134818837589689,0.494029361202705,600,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.132658133359479,0.494655255505095,415,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0225306714500267,0.498121215269243,33,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0256747414893597,0.498563956067641,13,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0261927778156237,0.500835788339283,717,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0375420977162781,0.503524503540878,147,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0391130334120791,0.506955703458447,686,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0507493917488421,0.507264258769828,305,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0361190024712018,0.509964435998495,507,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0290475073440866,0.510934279810291,356,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0368837751754981,0.516720793798544,11,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0224903507344544,0.517124622507483,708,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0259604689468817,0.517848589791989,732,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0296247630668138,0.518382265982401,589,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.023251344089024,0.51935726785682,739,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0215112248318903,0.51986073612843,340,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0215232393901445,0.520546715861003,749,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0267626288709703,0.521178543128121,442,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0268821666775893,0.521443067468858,136,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.023760633032812,0.52282604517686,409,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0980705220149307,0.52605446780772,61,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.133807396319418,0.526222923782613,603,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0246752427939432,0.526797852242552,125,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0312906555285063,0.52757244716376,697,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0217108631290523,0.527784350431581,676,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0338369921735796,0.528515608072097,707,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0228408063206986,0.529704977831292,385,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0221789023320612,0.529766138683324,364,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0211190431390533,0.53088102053571,74,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0242492456790342,0.531244674572553,712,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.126876482672603,0.531389018528287,491,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.114881356418876,0.532453453697706,76,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0370124863913158,0.533344543282555,651,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0304511405084675,0.534059901632408,585,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0864212119261343,0.536376654842964,129,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.024576163567855,0.537139676236358,192,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0230145073220352,0.541373683459995,138,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0204701555497828,0.544896894324098,654,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.119084337760325,0.54497022973839,51,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0201233617728881,0.54828088001028,690,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0316137894088298,0.549094504782387,287,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0213557564842806,0.549497351936675,445,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.021115114638802,0.549572807395949,220,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0217900967125978,0.551371395917428,591,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0231348624807249,0.551776019348133,711,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0416874891946729,0.553504809135017,369,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0221864728216391,0.554330805566695,203,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.112067620995617,0.554729097251423,314,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0855307873607138,0.556637960124938,211,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0212874444804639,0.556660868325857,380,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0219978236261743,0.559969079443945,505,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0224017289253313,0.560370302553678,647,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0208157694760684,0.561011436666849,745,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0234011351233579,0.566353675232314,55,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0268632195988828,0.566645382033446,100,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0212398519772169,0.567302538382154,280,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0215602253426897,0.56839774354461,734,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0208631673522928,0.569478806896769,44,pan-cancer
