mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD8055,AAC,0.0247562008176885,0.445819451385232,59,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.12874856131072,0.446140323858221,287,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0246777799541729,0.447117630844104,654,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0288147426508292,0.447470710179579,120,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0245976016721578,0.450154090165825,322,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0387431590769059,0.450267980074916,680,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0253282520283636,0.450291144677921,380,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0272974592519718,0.452126345478956,567,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0220252819021798,0.452595741589187,687,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0287052073938128,0.452805497099266,759,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0387954703919658,0.456095558713948,271,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0384323121070963,0.456178827878998,147,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0563311185184081,0.458214677406522,160,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0287314588277871,0.458572224332467,50,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0227582490247501,0.459436208553328,702,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0248977577869113,0.460329734971067,598,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0242580903476251,0.463416807157018,157,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0239905745883719,0.464329676096115,550,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0237503048451816,0.465520795958611,338,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0278307175716404,0.465713280899507,30,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0276279001993765,0.466470692712601,314,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0362202567264118,0.467925968910367,53,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0232240159517077,0.470551394269978,155,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.023666272504733,0.472438314132201,431,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0333995856139141,0.472949315721692,38,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0270517853618721,0.473006144227135,299,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.026668999803838,0.475210479502326,96,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0284070187076105,0.47536239861285,452,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.027117506034749,0.475443746456788,244,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0233691453012845,0.47667019539782,750,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0245099967837732,0.478043154599789,84,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0398164876456306,0.47816566744613,254,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0261152353743194,0.478602941129053,607,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0304178272220819,0.479686042658184,433,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0211506821888578,0.480800671666813,556,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0813926946455116,0.481600278388003,367,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0277038389396541,0.482185957874368,347,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0276048125781553,0.48243362941452,85,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.027420462724076,0.483422254740993,181,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0231482070964501,0.483722277727949,412,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0372020278701639,0.486937413064158,118,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0200470174116165,0.488749702378449,649,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0376664414878249,0.49131398855607,139,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0368696602392881,0.491790591931472,78,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0232687236958102,0.493105571940131,31,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0216718487770578,0.49312141058007,584,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0267108876415809,0.494305943571539,288,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0278972042108518,0.495609217096393,346,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0520874547758058,0.496966387969238,295,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0270190150501553,0.497794692962173,154,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.022190494293066,0.497843360714764,364,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0259286656231818,0.498597220509349,449,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0239914724663802,0.498777850210839,441,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0220145361260678,0.499101013380866,430,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0254174904101222,0.499957571153766,484,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0226235821481092,0.500669506451623,274,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0224449119551342,0.500725276994661,225,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0322522007449187,0.500767018677862,92,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0227135635574271,0.500948460734601,247,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0254533005917935,0.503155974656222,227,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0229227004112606,0.503722504502135,586,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.123345322017466,0.504034585839117,313,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0223413236326796,0.504831658656912,293,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0256669260400522,0.505680350878032,43,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0228238421749959,0.507249432500827,257,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0327922123491054,0.509928597261517,302,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0247120793879147,0.512985009293886,418,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0248948920241115,0.514622409233736,52,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.019759759161624,0.517175539923367,290,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0208202725887869,0.517840267633796,647,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0229618433893952,0.518788613156822,591,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0281263962901843,0.519854661953054,461,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0252205838049736,0.519873041109908,55,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.023996747083139,0.520435621887463,477,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.108523460396268,0.521172608321602,51,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0302580582582105,0.522285381897855,268,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0311982449363542,0.523467320165834,234,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0214436526379249,0.5243518256176,343,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0197746719962313,0.52471090937109,25,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0207634934556815,0.530018612623539,403,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0320246445498099,0.53013409639004,600,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0267461001479464,0.530166881273019,544,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0235895958709035,0.53049510220391,475,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.024032261454566,0.530699871627826,492,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0239396713963274,0.531399924543791,633,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0186133877335184,0.531607416503084,707,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.190632504568779,0.532731091051063,415,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0240770704473858,0.53424023239202,728,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.021883283847736,0.534897542438356,344,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0322430913356297,0.53546067771756,443,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.024178557816836,0.536460291016213,229,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0208122571068869,0.538649482464583,725,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.04612862979454,0.544215749797189,172,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0472617302838295,0.544907776049005,429,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0229351518420924,0.544959379394057,263,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.02424236370046,0.54652062237111,751,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0223710091487567,0.547245416827555,262,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.022188047059281,0.54752174659913,89,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0461791843434056,0.54753286111472,83,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0217845585039835,0.548451781829447,8,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0204395561648118,0.550149548903693,221,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0323641376950134,0.550271107293283,375,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0227962983986623,0.550849580647638,629,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0185002494363258,0.555543523368765,721,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0199999665804121,0.556123930686659,686,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0233226851742937,0.556526202264116,242,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0429114807203045,0.55667317908661,111,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0439809195596761,0.556685462941201,305,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0209652279514868,0.558875762888238,81,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0218092033053102,0.560236460146142,313,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.01935299658029,0.560459108873109,514,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0215585577010924,0.560697631496426,169,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0291007510936513,0.562051733572781,88,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0221287362613548,0.562288950997801,684,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0214991930230131,0.566485337751725,194,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0215936673612672,0.567299968189064,711,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0202330597782105,0.567555729684894,249,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0219348071976529,0.567588409374174,110,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0156693285612476,0.570135804210992,555,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0185917494698549,0.570138569733473,371,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0457775116659834,0.572243642449353,144,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.01778854644663,0.578701308403232,614,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0216950364152262,0.581285020366436,230,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0269850351292998,0.58176335461761,526,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0169093798240424,0.581818528274038,253,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0310540288450441,0.58216681036132,175,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0168107861981638,0.582265897956155,198,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0251863467388205,0.586254184719616,100,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0180673196220842,0.587087475465873,520,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0265869883346855,0.588130880864404,3,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0428794004927398,0.590647773563712,459,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0257137347412494,0.591309025985438,29,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0267441833463224,0.591325554662828,345,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0178324589436767,0.592363431240662,66,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0276253835388646,0.592692076113328,689,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0193009707568991,0.593327484597233,41,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0169125595113975,0.595195398429113,609,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0207243055213533,0.595677353551112,653,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0174495214834277,0.59579951772628,22,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0250068231375486,0.59649802422295,49,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0153582167031243,0.597989084970203,257,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0370345575728186,0.59800822775486,142,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0155232555117885,0.598015054597781,577,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0305951902088924,0.598884076018325,571,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0195350922904173,0.599565771595288,525,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0242381367096855,0.599588375524719,259,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0203785271254907,0.602197273634351,20,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0174703633136755,0.602949975751763,228,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0180843597218337,0.605178659561805,379,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0187467539940358,0.605477715050125,480,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0395187675876583,0.605589398366142,161,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0189554974989907,0.60597766782419,456,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0262238612577445,0.60702751683821,531,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0200256820610389,0.60872534812257,84,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0189160533711971,0.609781758423708,597,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0255633972107303,0.61019462707758,643,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0146705512038744,0.610743188585205,711,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0190290272607315,0.611469668036544,717,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0196924233173166,0.611848704555811,201,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0273097490238065,0.612613807799811,168,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0173075999113227,0.613585684145265,445,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0158443173166239,0.61372003837413,335,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0168027359510562,0.61374862742719,608,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0191164590455599,0.615424738886102,594,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0169380396643301,0.617844272372826,722,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0177398729420388,0.618914120576849,91,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0246765762897452,0.618996173937491,554,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0251550670442807,0.619720001809054,235,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0386783429001977,0.62009417137748,126,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0235395598882364,0.620359175953997,440,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0185713174678199,0.620521433103906,472,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0155798510629728,0.621053786287383,270,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0190578015605082,0.623433110425547,752,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0259786531553896,0.623704271836757,45,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0156750995957938,0.624840308907331,708,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0155113446791735,0.625084624465606,354,pan-cancer
mRNA,CTRPv2,968,AAC,-0.034718603005324,0.628738120912603,9,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0378160412138679,0.629478636009938,171,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0181257472140792,0.631917112419641,628,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0158698605560656,0.632584426579184,533,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0186205729680388,0.632846687206125,673,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.014410793986128,0.634358875602883,82,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.016685675711151,0.634540458705691,453,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0171242907497022,0.635534186285373,428,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.021047889750503,0.637626459579626,393,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0163772952260288,0.637668865891095,267,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0177493293083664,0.63994034529213,427,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0367345837335746,0.642621698978804,308,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0188133590724786,0.642675171250123,115,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0232257541300464,0.643264002073562,554,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0151434707411875,0.64351263836208,152,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0146560080731495,0.644567951678339,382,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0146925650057619,0.645224023120244,530,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0184148048359792,0.645329033276054,493,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0190531388798169,0.646225048860521,103,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0174350711343713,0.646763271480809,86,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0346950173548111,0.650871444012526,137,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.014866163319675,0.650914705821193,697,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0195755414100061,0.65219772265412,529,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0158937483531844,0.653353315023021,758,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0152557574097861,0.654269375263932,316,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0223640179970666,0.655820222855981,536,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0172492882324999,0.656524094696607,528,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0176111299372249,0.658090812401941,293,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0164835655387282,0.658976746483978,406,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0170646279532551,0.659120326816858,741,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0154953540858826,0.660441585835457,252,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0145525156999607,0.660704211444879,42,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0163402102369411,0.662250052345458,448,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0331182340831125,0.66408291542807,164,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0329859295721152,0.666229364686907,123,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0208224016653181,0.666681330427566,248,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0160048593432128,0.666768033622144,112,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0149956664019559,0.666881911612168,446,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0172655656955483,0.667174020951201,46,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0161072412942965,0.670893752308619,574,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0311470191056098,0.672566492922572,128,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0126525076230487,0.672680524245113,759,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0164236517773298,0.672759746078466,222,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0188307120134046,0.673190622559118,326,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0154035471155005,0.674354288741617,648,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0160756324625382,0.67503731996273,520,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0144005480193522,0.675194620773032,497,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.013065186706962,0.676010878693838,434,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0134656689895173,0.676213628234411,224,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0161602600926394,0.676268312653166,146,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0158942126379742,0.676881316221154,119,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0152961659851247,0.679538253780782,715,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0144730782391602,0.681591175683877,448,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.042017196626438,0.681983128511756,730,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0214132127015573,0.68198920352288,651,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.014234145619314,0.682263094410973,243,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0153189818188777,0.683149686895837,53,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0147383843017749,0.684461809138439,727,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.014931121610451,0.68493325457434,16,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0212731241265735,0.685678976795098,415,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.013995520664073,0.685823687284454,683,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0150685051981243,0.686949009425721,60,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0540925258870108,0.689173714537474,468,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.013017974999432,0.690993789598833,260,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0523021661947306,0.691281297407791,691,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0154413934499144,0.692546803767179,70,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.015324518862212,0.694075505883574,298,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0136648149431966,0.69569872271096,7,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0120217834369765,0.69616259014219,273,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0153643632532396,0.696430951679649,454,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0668823345490111,0.696738426487659,592,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0131437192524828,0.697328514789191,596,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0300900234874892,0.70121336186494,658,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0196336706392621,0.701659850460431,255,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0138640166319494,0.702754338130537,624,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0141768486988246,0.703425657346338,595,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0148627674931256,0.704400669841747,470,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0138013078285775,0.704877295278637,622,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0155652418120452,0.70523971789618,170,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0491845659642937,0.705629880161274,74,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0144975250210961,0.705861432397786,183,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0288086803763014,0.709038928145534,151,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.014402081751245,0.710762421434963,724,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0414766034733927,0.71255871302071,101,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0140890745390334,0.713056697991535,587,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.012848687003427,0.713315072158125,551,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0118732822701456,0.713329961846923,27,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0186515923220078,0.714193839970551,580,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0145005517272237,0.715435155858008,485,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0148322746926793,0.718065237010355,511,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.011101037238781,0.718080586837359,332,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0119236755951543,0.720015388056537,206,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0117668802325293,0.7211304981784,740,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0115022604729496,0.721972432717544,33,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0129417204120736,0.722227471644209,625,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.012889340818762,0.722646627139433,519,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0128272625179135,0.723477557338056,627,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0135872239210219,0.724046660167315,675,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0133081519365189,0.724877430229678,18,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0134132720870995,0.726349354925621,672,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0136097510091624,0.726694291264521,130,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0122114167710735,0.727055391106729,512,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.013151139554293,0.727314109000295,196,pan-cancer
