mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RO4929097,AAC,0.0661899630967186,0.235580170316348,599,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.165278252209216,0.238081699236705,526,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0432818267536986,0.239542786297418,319,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0450947620281135,0.240505458622976,107,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0415908533383884,0.241769792167224,621,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0641913414491711,0.241870229008673,147,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0513255906956762,0.242668439266856,529,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0419419474469545,0.243100208688364,602,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0388640788525838,0.243123483525237,248,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.035251473173436,0.248365814355637,398,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0419977577152023,0.249041486522022,499,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0572277280929453,0.249332942360165,526,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0609843432404426,0.249960611905996,175,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0448392373725859,0.250004811672558,611,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0442520799231223,0.250942770031155,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0427938948738787,0.252295101278749,96,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0355723452870333,0.254604744960872,702,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0438922067403325,0.257671379555438,483,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0448832331373981,0.259860180290457,681,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0423980816602856,0.260212185342702,415,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0664105751013936,0.2626590658541,468,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0749055757729907,0.262665060951319,313,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0403271565333743,0.263815323341673,445,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0377744996838307,0.264314903885438,614,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0425849164064886,0.264767535725348,682,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0443481476222555,0.26531479382158,347,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0577084067701935,0.2658778438146,248,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0482933701851142,0.268203263657523,534,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0416261158531681,0.268395662107511,119,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0387875344070326,0.268406886380828,511,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0436076820625594,0.269319375759546,285,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0373042410363229,0.269507320110533,699,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0418244978021827,0.270734762076716,418,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0333459785678554,0.272687953150962,438,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0410203458879698,0.275339138895024,475,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0325967985684798,0.276989203180297,494,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.032368264967125,0.277140936421282,265,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0369679539119596,0.27853435083343,650,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0352695871039614,0.279374730669343,223,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.034701643181665,0.280659403173829,33,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0363858832443116,0.28107416810971,365,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0418321389092796,0.281309743669041,549,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.068780441572604,0.28204623998191,369,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.163506277448301,0.286316478455094,255,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0327763491286653,0.286879365801565,198,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0382100909102233,0.287622300167668,381,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0388356375934226,0.291044262403869,138,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0542452557992664,0.291190474484706,606,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0523313229470406,0.291451248942014,176,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0372541315435918,0.293679357158177,243,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.039687501047204,0.295128220378511,594,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0372551857048457,0.301356517551264,538,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0394841717611912,0.3014912044521,413,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0329629944971275,0.301517052970459,725,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0353193354631918,0.305788854443235,77,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0352445985247253,0.307351307006676,93,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.037434521543077,0.307469783139592,625,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0679173127705831,0.308607738448239,588,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0383564860570504,0.308734756773996,719,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0312341073111004,0.309321343442921,290,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0463624994646352,0.31033526467752,15,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.039578614315463,0.311628218840172,593,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0335843963435417,0.31257220691639,670,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0399492631887024,0.313654848252274,179,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0375691263072385,0.314818836613821,597,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0392186763956262,0.316319721139442,457,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0317185743806062,0.317387416736564,411,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0349508776633777,0.317780818493227,267,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0364093469251892,0.319055484834346,706,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0337514216210064,0.319710976152191,596,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0385969600043806,0.323862797176025,130,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0332508861411969,0.325682863037739,37,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0332639283312527,0.326707551838987,59,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0368237214101504,0.328930170728817,125,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0502637267766692,0.329699242498171,669,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0384118651139462,0.329929857145628,642,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0560077375799634,0.330481434866136,273,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.048874120083976,0.331246970458613,603,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0357430025214529,0.331948171314018,669,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0349744317313162,0.332883050145191,42,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0314320141468857,0.334447151906412,565,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0338690113903317,0.334554754926,693,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0479121950129225,0.337213413428399,651,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0453996430741223,0.337729648056581,564,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0456074958694734,0.338044084142846,394,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0932685526250936,0.338531109894589,730,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0334249049866192,0.339776222183042,745,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.154570903144449,0.340192122066154,76,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0345288427011193,0.342454408527796,560,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.032150390626021,0.346323423601733,553,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0478361023963048,0.347485024867662,417,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0368663275770761,0.34822360789494,110,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0469751096856603,0.349300163156133,554,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0324700430330231,0.350615105620394,421,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0340537403084614,0.351443983145215,203,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0403008550605635,0.351479167541704,46,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0362460166902654,0.351957171032357,449,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0379150473326769,0.352123263360696,751,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.029665147103247,0.352646922405459,401,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0519822540094047,0.353447059314011,443,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0536712003997507,0.356880588641753,168,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0372442259850602,0.356975413092733,293,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0293753890606849,0.36338621595288,271,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0336080268102299,0.363433533426951,56,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0391920837200711,0.363767437676535,148,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0316608637050908,0.36498589864514,425,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0381727342658647,0.365895096400305,103,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0319465322106717,0.365988088786498,5,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0362110229670433,0.367232850632777,159,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0366212528530096,0.368339232803647,573,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0360187226491022,0.368551035280847,452,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0644441534264164,0.369537689394954,151,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0352728983322179,0.372186423287553,145,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0379786959894927,0.372668403622343,590,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0295147323485535,0.37488145143207,697,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0322847104137147,0.375195122791275,522,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0273713326983751,0.375425164749921,202,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0296495005021032,0.376299401061953,661,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0348297570164305,0.379987553136989,637,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0315704191329684,0.380240913260483,345,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0308138502266832,0.380342823009345,720,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0427498165086027,0.380694133260632,733,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0316537866504207,0.381706905798837,410,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0254709986969419,0.38214705064864,555,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0319789307906882,0.38406578635963,407,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0335919870096456,0.385616472382632,30,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0288109904055263,0.385850830517857,335,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0299289454662373,0.386936013860006,397,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0319240923917065,0.389807915848566,620,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0409646054111672,0.397188565984448,348,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0367847954868529,0.397201482285561,356,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0329084509504179,0.397255704107562,675,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0262182721179643,0.398214130082337,34,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0329343268521971,0.399947398363729,106,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0319337581045973,0.400600917722003,72,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0329891767215872,0.403178001934395,638,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.133967597082374,0.403596630927825,72,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0255830856351671,0.404197339928764,695,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0318828077478652,0.40484852642612,192,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0261602147327074,0.405321926497558,582,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.034376724376741,0.407279324900207,442,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0289004171837715,0.407849895176342,680,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0328087564164495,0.40927666910312,454,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0360213551121431,0.410009157958905,511,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0423184834073179,0.410243710501771,320,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0278458336067128,0.411342530045169,613,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0302895311640224,0.411670872632193,648,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0316956595063174,0.412111136531487,405,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0353938515934653,0.414779707529464,100,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0289511545196517,0.414785407751545,464,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0611958167226958,0.416779428025979,308,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0283503326194713,0.417390807212292,207,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0307767679359275,0.422435451825132,612,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0253269134446646,0.42490693082578,1,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0419800354673779,0.425039198108399,491,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.140497487072371,0.425189779021275,32,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0463734194702379,0.426112729214226,375,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0453806291408763,0.42642161917542,535,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0407219322914302,0.427942914262737,231,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0285557354203833,0.428047908825057,409,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0529606857245209,0.428310194738068,9,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.028726511624663,0.428516694671941,701,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.030121633579014,0.429659485589561,698,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0355498993749779,0.431626814339866,544,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0392053727783972,0.433958860498929,735,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0365068268125408,0.434337093667697,415,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0255966989868849,0.436010255335303,649,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.029144105091873,0.436962085919739,717,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0308861917607998,0.438939653894945,485,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.144048045189232,0.439693425123018,603,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0283905327312593,0.439997429001235,626,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.138201148752499,0.440018227063942,491,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0307399523202625,0.441754746476855,298,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.030302985016946,0.44343229600547,201,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0508970052464594,0.444860079147683,92,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0287766629270061,0.445644879010823,167,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0284854617985596,0.446270008155362,194,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0301469548689009,0.446456064484554,181,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0279840701175301,0.446603072761929,16,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0456143489128225,0.447138885665775,271,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0277273006020571,0.447249684114578,480,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0292706529232087,0.448163732071299,98,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0290940467643694,0.448377921751385,426,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0283568558656385,0.449988102601845,361,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.239663365080251,0.453100969185741,526,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0262277871324955,0.453665759567933,640,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0420961999271114,0.455006276921344,210,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.226726418788198,0.456338978748999,56,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0257104439527283,0.456477565003394,90,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0267459422292814,0.457423332573105,561,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0274626420506037,0.457878229861781,47,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0297104693170858,0.459594530224777,352,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0353251752793472,0.46114119467278,370,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0276289026698408,0.463233241117693,313,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0237246688328746,0.464831226944447,253,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0284030923787022,0.465115618244362,428,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0244969575005043,0.466037397880636,272,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0259926376195128,0.467841449145998,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0536324848322372,0.468221068963854,132,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0582930845533958,0.468450911680628,390,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0268041961466494,0.471472199912661,396,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0346351099554839,0.471543749774302,669,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0246077445982418,0.472130599749027,455,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0365676650234626,0.472412993469182,10,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0489260769076164,0.476081511387406,487,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0344904581108885,0.477619290031448,581,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0495023638936427,0.477645645081468,305,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0520664476208353,0.479870820711403,83,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.033233482151037,0.480520613810415,287,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0403185605656052,0.480715369986521,45,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.036478679658599,0.481174619633216,580,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0237251452124258,0.486239252697154,383,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0219041312907267,0.486859864478287,298,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0259712337398119,0.488657626949158,490,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0244000785422905,0.48886605124524,223,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0227517289489429,0.489273756829561,57,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0228893653228086,0.491022433303282,750,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.023352300106724,0.491918900140433,368,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0275380871313917,0.493728941037607,113,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0277934714610728,0.495708323046517,170,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0270998923253272,0.496135074427399,154,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0233217573213559,0.496209482701049,212,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.040144202634958,0.496764644382602,526,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0262169433161965,0.497063318480101,86,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0219459260059598,0.497317991334572,74,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0203611689068646,0.501587238371113,489,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0343561194851661,0.501890576048214,261,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0279440613425134,0.503210949868325,115,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0309517354793845,0.50411061947204,737,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0337265389823729,0.504218069976252,53,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0347999898193987,0.508157630973989,105,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0241581943600303,0.508625796339942,28,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0307342734057909,0.509038908516393,461,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0250198524257473,0.510814148694025,193,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0255313817915228,0.51361276974533,229,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0221302437072412,0.516828854914391,647,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0234298852437017,0.519038690646071,180,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0195778091718504,0.525088684094026,273,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0236302897080531,0.529264836826536,434,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0239749633158988,0.529333043988984,420,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0229930661541103,0.529414738238404,519,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0203826616893853,0.529618603748679,382,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0220709681674113,0.532625663561784,713,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0249278431967343,0.533548239635834,94,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0227177809206372,0.53380567808088,627,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0293055579765392,0.534490011013789,692,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0240218589896749,0.534505510871171,117,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0499074346029878,0.535147539509266,108,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0245602931788924,0.537553185386488,464,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0241352838214092,0.539570676193294,55,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0241077071319072,0.541617426236237,85,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0242853048901933,0.544613564462281,102,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0220668946071433,0.544710876540812,510,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0212560072461867,0.548283404567735,502,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0203389343176389,0.549177895556951,226,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.028795146812076,0.550039252268619,440,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0230424427944706,0.552828805389918,104,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0207332539250399,0.55510934086472,384,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0227589989822352,0.555187567221964,710,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0204540056114121,0.557036249133858,740,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.020978593703964,0.559071331465906,507,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0187817455765977,0.560590565855869,194,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0212169017476504,0.562557489816806,622,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0222595294051201,0.564805887284418,336,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0221911852605461,0.565062106203926,43,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0168152710078624,0.567423880743037,561,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0213679269551576,0.56916764336963,693,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0215034550237664,0.570208733648137,57,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0406779295282352,0.570627461531153,68,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0223141366736886,0.570681315278942,95,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0313952047744372,0.571085713647696,54,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0203257267235892,0.571590676347836,601,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0185289837352215,0.572822344426581,654,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0199086126011577,0.573248742797745,237,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0185545950408983,0.573772680795108,27,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0217428456555604,0.574080852158648,566,pan-cancer
