mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-888,AAC,0.0450587328490967,0.221527257786655,18,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0429736123075708,0.222135636530455,706,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.045530513960031,0.223766843226637,457,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0448512699040238,0.225816202448626,192,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0367260357628089,0.226727309464088,649,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0435212581325309,0.228368376984812,197,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.461688643198626,0.228661665738999,93,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0447686051883304,0.228663715440152,629,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0426500031971047,0.228986657651672,48,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0424788377253898,0.230211214975911,36,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0447814957680245,0.230445498155066,559,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0398928990923197,0.230965887305012,221,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0425456621810698,0.232380295094169,456,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0394365109461971,0.232392636131105,670,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.186951127241518,0.233508051222925,92,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0544848019094697,0.234621370051334,3,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0413849022767416,0.236521108421149,713,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0537220330556632,0.241151503601056,694,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.043350435507534,0.24236490096799,520,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0381133368123998,0.242604564324853,613,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0405259674882084,0.243178681923904,92,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0423908043864927,0.245811737307606,472,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0440270348102515,0.246191242099265,454,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0389749146424474,0.246649793024198,666,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0343569649401115,0.2481892645163,438,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0425427140673746,0.248556525313076,263,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0383121631004007,0.249494566257503,661,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0370646419650147,0.24999300910668,223,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0383843189935419,0.251112761275686,267,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0363579914779163,0.251345138601024,401,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0380709901590555,0.251875715937761,382,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0394525627704292,0.252525137376985,307,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0368808769979963,0.25631289533066,57,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0396416926908042,0.258261962927499,469,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0425947377745271,0.260589161803317,184,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0412323053098049,0.260668741947499,711,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.041274276123508,0.267919632768745,759,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0343848092514681,0.268045845442671,569,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0391534284864198,0.269735968971362,31,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0364251519721872,0.270194377718245,523,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0389729876813714,0.270590784927545,16,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0430950126533119,0.271048664559344,352,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0415214207463101,0.273220392390305,298,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0328130317331243,0.273799967506604,39,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0348755573393091,0.276265442891437,412,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0425431350406064,0.282059720126475,573,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0390997401417242,0.28301943911033,53,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0434710211925407,0.283278772278057,103,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0409100657905506,0.285063962016873,638,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0337081624925884,0.287313309542034,87,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0482613931276363,0.288214750761066,21,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.037738826130002,0.288887089137149,79,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0392689369454129,0.289166455880127,574,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0378498677093023,0.294747656329323,525,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0496772491569302,0.294881492938567,302,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0374035636759865,0.295654079545953,515,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0369479502512464,0.296677946651804,660,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0329000613584142,0.297542594411319,27,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.031723835304415,0.297623125521317,695,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0562073464308925,0.299620469833024,359,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0349130631494278,0.299983949654717,156,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0530585972609721,0.301192024513608,273,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0311928316107718,0.30372705380553,398,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0457649069637627,0.306608303489539,413,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.115703741773054,0.306871548851084,101,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0343779101992946,0.307392392644271,313,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0481018193618404,0.309370295758977,348,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0481097571075044,0.309562413383049,287,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0803684767001216,0.31033523619873,144,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0313621604706162,0.315159449860853,582,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0373373745698726,0.318718477542194,104,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0323558600538166,0.319499833810313,676,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0323284679488032,0.320351785379654,3,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0367875671610969,0.320765673394518,300,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0492916922388419,0.323347246702901,643,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.166354459826884,0.324196695005989,47,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0790752041197094,0.324710403699417,487,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0286764756351681,0.325010194435561,238,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.03163636173769,0.326149682099358,25,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0519571889694301,0.327387886408188,231,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0295365969116989,0.328750659680183,736,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0343567548925144,0.32964562278719,480,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0356282434914778,0.329984098652763,76,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.118164333275557,0.330205405723405,367,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0524512568896691,0.331360690269371,367,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0306045736484907,0.331457184994415,251,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0338497936796,0.331548599792325,205,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0291486308842145,0.332688805558294,489,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0784760409605311,0.33283973962982,641,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0328175290314998,0.333256605935957,59,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0503886734778876,0.334491436985742,600,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0500376969617041,0.335225732674941,320,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0467595145642939,0.336972559084634,590,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0300399448858539,0.337796595644312,266,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.033852915326129,0.338105357362521,177,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.035233170241865,0.338113843146292,299,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0352671643266156,0.338416966049656,336,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0337762380757539,0.33996593141969,563,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0353308378166982,0.340927383710233,86,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0324000683809843,0.341071531323897,619,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0374397235368369,0.344077810771846,639,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0347970659027043,0.344346142397176,448,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0494936402336224,0.344533210043418,685,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0328428034009382,0.34600197401392,659,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0308663092854803,0.347889982333017,696,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0345386837478545,0.348037141671223,435,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0480744884083229,0.348169786409672,468,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0341626836672217,0.349468734466818,194,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0440198243034745,0.352391079184914,536,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.031962909103298,0.3528338198751,22,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0343885021414315,0.353545581374672,449,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0712418550811159,0.354332671819602,160,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0323060460074193,0.356746385645155,345,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0437037630314477,0.357519378434085,581,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0290672219663071,0.358424121657566,555,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0322351600784042,0.359664577716766,618,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0316612399752807,0.360094573569501,249,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0327621480825729,0.361755003130974,448,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0327235191879825,0.362699538461156,187,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0408336137345472,0.362884138886591,737,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0309673356435845,0.365607141033924,364,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0294449474960461,0.365734453779208,272,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0332421240057721,0.366092839556135,405,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0315253248093376,0.366103509831983,410,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0323421712309502,0.36740740634354,415,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0416787493974352,0.367505567884093,756,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0695861687436766,0.369351371074959,161,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.032767914015955,0.370310517100865,645,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0485400096467477,0.370936398170464,121,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.033283594654261,0.372423016265282,675,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0278011092504723,0.373363942873038,570,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0409774710393303,0.373672032562017,259,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0321859180723113,0.378415105680257,505,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0296748359637644,0.380313492251398,384,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0416948625765747,0.381273789501867,29,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0338580257893699,0.382977995191228,102,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0335435804519753,0.384638761199565,71,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.029278146279557,0.384660210311503,553,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.030439128856879,0.38629611661664,19,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0383009453163247,0.388498763191543,669,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0334425469992205,0.388834560807221,738,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0673193876896356,0.389190222918727,151,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0314996133599718,0.390244063977932,281,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.031059884579217,0.390670900096048,47,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0333903498437193,0.39208154228116,227,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0663023900273429,0.393989820733924,68,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0347751605206856,0.394095320155687,148,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0673464312139893,0.394756306197445,83,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.24620526113165,0.396157820020446,287,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.027625214833185,0.398397442368843,274,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0281672017263737,0.399846928672936,223,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0321961928746024,0.40159510014512,85,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0432368752657908,0.401605635266817,217,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0335088638820379,0.402120834163879,200,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0292969400672525,0.403276500482888,511,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0271182982799238,0.403605067838355,340,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0302995864595967,0.407150864415697,525,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0419079118868424,0.408796754463343,746,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0246213415679477,0.409103723891071,273,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0272026724669866,0.409393609925918,89,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0318753908299294,0.409671998294228,452,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0307576808936346,0.411645700171808,482,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0283474297471424,0.413932917832893,403,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0275788894293342,0.415028566738085,47,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0278506062026709,0.41712744032203,386,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0288874771716728,0.418635756648442,319,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0250799448478101,0.419791492521766,298,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0282776527462301,0.422036445760968,59,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0306162829842101,0.422817564079564,366,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.04923510586705,0.42287173254065,232,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0272253305739813,0.423268217238103,757,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0274371976842153,0.423441579981207,220,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0258211046724554,0.424777398099567,363,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0279411390091733,0.425815716676359,669,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0376073309771558,0.426764475371627,271,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0260171807822212,0.431725986383189,474,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0256669772083374,0.432139563489059,455,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.038400057354468,0.432382662271453,235,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0302243544753054,0.432484263943489,495,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.106893147451582,0.433920200615831,74,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0938802543302551,0.435756983265947,131,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.12925445783246,0.43608053047201,257,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0296563142732201,0.436715017126995,607,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0270191375283368,0.43676294674984,275,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0255443492439428,0.437693400220749,723,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0261268973743823,0.439796570718931,379,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0394883303528538,0.439976163800188,174,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.148525387726553,0.44032637631516,533,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0294530618360778,0.441063344505386,159,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.110960531630198,0.442363081380967,526,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0254112834385578,0.442645429939779,316,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0589197172406609,0.444334188728559,164,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0287784459083288,0.444706294544051,566,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0252754281083717,0.4475727128722,214,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.02691677346315,0.448262316176546,601,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0241364213606983,0.450985478847292,750,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0351163320534099,0.451364878824041,53,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0266809309158532,0.45163716818616,622,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0322423020794751,0.462359478816704,589,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0267411235373722,0.463550807114809,125,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0242588682582049,0.470539783254746,614,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0243673301869033,0.47222534543363,385,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.13170780574705,0.472795659539222,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0261040766817144,0.47389863088397,361,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0585233068285117,0.474448111643861,126,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0266430965898753,0.47728364406395,587,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0267797294134951,0.47827528964098,285,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0378475385248558,0.482864093883791,375,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.124302771572518,0.485074043365725,51,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0264931821486893,0.485862206831467,673,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0230342747144471,0.487583515829405,504,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0264222293441713,0.488428504194874,642,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.025668876799041,0.49146225914456,244,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0359226642852442,0.493477551525895,248,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0258476319440237,0.496654490394602,540,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0228750476432035,0.507185552883806,673,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0251484671399503,0.507242235961849,95,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.025147797616974,0.508057616303036,79,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0244097933537797,0.508101106393852,693,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0223315497717855,0.509306030327724,752,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0229981761091024,0.509998857069885,91,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0230899391090445,0.510253651917439,380,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0306570539007993,0.512133464081531,234,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0231229593536566,0.517020364713797,312,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0221162301082874,0.51759835848373,322,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0222672800803979,0.519278637820251,557,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.125487905870932,0.520642266595374,79,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0279997872129472,0.521512954343138,692,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0247004831249368,0.521589631348688,485,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.024300168721645,0.524503601361432,552,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0235239206677392,0.524951601284805,413,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0327719332913069,0.525135832942711,707,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0203990571283759,0.525318568734196,303,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0277295725128627,0.526379677283381,291,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0283593436941833,0.528315827373652,287,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0222302183555826,0.530599477297638,626,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0228958942751898,0.531704491108292,167,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0215259571650781,0.534727373876221,466,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.021665222945259,0.537326132405696,662,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.019108732937014,0.543459023010168,759,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0320024503155138,0.544609390997602,526,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0206350857424731,0.545761630164098,680,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.021097108273258,0.547290168828589,538,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0195002839637706,0.55206069777866,596,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0215045471275124,0.55363912261172,313,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0303068040509804,0.5544890512068,147,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0421250710768594,0.55455884134083,236,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0223538907108172,0.55551996650929,484,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.103516452890556,0.556751038370301,415,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0229139969858705,0.55694731462481,751,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0302035401351517,0.557270311291517,725,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0204318847322738,0.557821274537571,284,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0282830833997962,0.55993300191228,747,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.018386440931459,0.560825368152367,518,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0177847260947158,0.56332397832861,354,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0200457756973107,0.565023697909803,203,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.020275777093988,0.565253375946746,519,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.018167844977837,0.566011437442174,649,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0268143160022978,0.566144418605374,393,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.103287288469996,0.56711334910309,592,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0185285928745311,0.567631752118744,509,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0216602416232305,0.568780720379334,106,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0169887781678806,0.568977547686389,702,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.055831017565539,0.571217313953286,325,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.018380797641342,0.572346616841059,163,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0203108270244964,0.572584760502684,141,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0262342099199437,0.572941576758081,684,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0239934371246704,0.577146681459586,511,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0233107411845794,0.579059132185668,46,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.104902012803935,0.579568684973125,3,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0195619216728414,0.580152073042613,668,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0462107946069073,0.580408036467352,308,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0294982860411913,0.582218765270357,399,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0193234146945301,0.58323516088211,727,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0193065994288503,0.584414421943784,627,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.019744244711448,0.585173936631822,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0211709228969296,0.585635574131687,94,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0194306041470326,0.586313542811337,13,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0419893582364707,0.586784722453595,124,pan-cancer
