mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,I-BET-762,AAC,0.0336075416167081,0.229672155149471,353,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0417311980776927,0.231678913141199,28,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0346721272279714,0.234370041767019,555,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0901229659976321,0.235177676587616,586,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0401678590352831,0.236007267334636,673,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0412886279377876,0.242302103092917,522,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0440463654438275,0.24324865709607,667,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0433231679145119,0.24527669840015,574,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0392986013486305,0.247674467255723,529,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0398931819121311,0.248390698795477,514,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0424086297520176,0.252756520429296,645,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0530734092144896,0.255098005819166,747,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0395331194132901,0.255535991555619,720,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0410293809759276,0.255552121067957,79,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0474012177775136,0.256762765635248,534,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0515952877982944,0.256810881663365,348,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0374653778604059,0.258367532626054,301,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0438340230234622,0.258401509790498,106,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0339697600810958,0.258653484190484,245,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0418653593325513,0.258731732582419,30,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0399441043717458,0.260282464091114,290,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.035860859859949,0.261132041715996,690,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0396999069909812,0.261322195921946,180,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0330391775725675,0.26140024595885,561,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0385917267785597,0.263768342913822,663,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0418126059002826,0.264885267087753,540,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0347987684679068,0.264937559577014,569,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0426472055108063,0.266131253129049,298,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0386243081703073,0.266454258262378,205,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0466437281521989,0.267450877269058,529,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0378729110711794,0.2687821154941,425,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0365398893190555,0.269352303855587,365,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0374354385045807,0.269472116192935,156,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0386300019632791,0.270667191855462,700,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0384319589533787,0.270798686223864,631,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.324675037318295,0.279098945697782,415,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0414755436017107,0.279242943786676,724,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0345071694177988,0.280115382058583,260,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0383827437653531,0.280378716106638,380,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0508222812271283,0.280721027619469,21,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0353345082603876,0.281943302612625,383,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0392649392685183,0.283636653683769,311,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0354860038745525,0.285232029922922,708,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0405615702232753,0.285500647882956,449,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0340479697602016,0.285833229869493,430,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0338705638345224,0.287354840424418,74,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0580822035073581,0.289774613035324,10,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0356663239903397,0.291159881513577,744,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0389312702342541,0.292500988045179,428,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0878579909229498,0.294551162396379,111,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0302523814968934,0.29456914838462,265,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0407609027463331,0.295135409315994,94,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0858092247362863,0.295955344207131,108,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0392739566682354,0.296377081445195,629,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0368839570070849,0.298027580352664,715,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0330912326241508,0.298114859166582,382,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.03611883935602,0.29922112066875,547,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0535070339539118,0.299465628159206,49,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0314320125920951,0.299819935506613,489,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0342651127212337,0.301337409255506,58,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0319469902654667,0.303040379095114,34,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.038556667543471,0.307112936446527,605,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0454115114019666,0.307205945367439,756,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0342118360660994,0.307796144025598,671,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0321502434035417,0.308185383881318,33,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.054251637280917,0.30824867770439,118,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0323730178920214,0.310148561359375,338,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0418629805902395,0.313772738485166,356,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0304753969376079,0.315044613179712,290,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0311592467515699,0.319697655984523,759,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0540489808986975,0.3202025041093,218,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0369205622059471,0.323158155739765,448,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0330370145448854,0.324401785974693,535,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0534767684748934,0.3264547219155,345,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0376750477871157,0.328480714145288,80,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0364638384016633,0.333316502208036,95,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0436207884522153,0.335832590917988,326,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0316605608560278,0.338124015499404,274,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0304172505908936,0.342336013135639,82,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0432852493570525,0.34332388704621,581,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0335617753870727,0.345186444755385,668,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0509998012575056,0.34723226221291,603,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0565085166249258,0.349235734083082,313,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0354861910018561,0.349779971376916,201,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0330503456878607,0.351022668860599,632,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0354393438057504,0.351428453473887,406,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0319304844822015,0.353004336071553,7,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0499921972531434,0.354868530453413,735,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0340611345763054,0.356361256524095,53,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0301539000333769,0.357736654112396,562,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0408996913281308,0.35807189969552,15,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0499453226347459,0.363129947492419,88,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0653688765909764,0.363388532405992,151,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0417879862241696,0.36973235085301,714,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.147134985519701,0.371045820773733,61,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0782390923723512,0.371555774771598,123,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0284972948042279,0.37192304099895,432,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0344869508469836,0.372072724132449,642,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0310774787996562,0.372637319058073,621,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0321851433500768,0.374558307412942,60,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0327617195112551,0.37464351005366,405,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0446767886454656,0.375277554415673,491,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0297712765958631,0.375902271426632,542,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0771389202126523,0.376426523301986,172,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0333071029947928,0.377168522070961,438,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0646224721169113,0.378452886265005,128,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0293118480510914,0.384577206108905,640,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0460896897493968,0.385037601572752,591,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0659561526140861,0.385553737352506,164,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0259956179152259,0.386059383891587,339,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0355431902250686,0.386393816539487,46,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0327622200135822,0.387110608093377,549,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0434826644810139,0.388398946360095,233,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0461684840365845,0.389125188196976,526,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.039027641984402,0.389512188953249,527,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0248503995928152,0.391417616500424,683,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0284453327552583,0.392223570394754,212,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0308953941702278,0.393525171738693,169,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0400999074195168,0.39889310459179,536,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0257714712492611,0.401079285659882,695,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0303427189403064,0.401520344956807,698,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.030884640840705,0.404646098884342,710,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.064303812831,0.405275178485616,641,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0270723462257298,0.405963338431019,363,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.02693849395117,0.407095363618869,332,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0321832386126161,0.408222866873157,652,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0277776931176594,0.408931654668137,4,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0454016744773553,0.40963227015439,74,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0440405738261063,0.410685725922102,367,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0388494131858462,0.412628535825469,176,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0310614237912662,0.416111050843054,484,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0283002293136247,0.416177954552107,386,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.025999290889173,0.416736072348336,509,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0289182021851389,0.418629337142156,284,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0661110396604798,0.420219341290081,390,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0450433469922663,0.423145664878659,139,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0241110161704618,0.425903119865318,688,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0272134672645297,0.426310297401523,90,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0439730484922905,0.42826753799916,78,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0284114323922655,0.428893467083866,456,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0615670788441815,0.431469928816004,429,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0296654968295491,0.432952392277177,179,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0375222746301741,0.435174659097327,554,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0271506084276326,0.438862408397377,316,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0279430979674094,0.440466416447422,515,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0372969379062201,0.441184767022707,507,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.223080479925209,0.443314547294179,287,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0265697719392396,0.44682029682263,466,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0273499758212612,0.44953067022767,76,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0290087643744638,0.4495642933922,470,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0292272439937473,0.449968233050411,637,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0271055281840766,0.452720973491538,87,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0334993839154045,0.453178712154263,56,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0250632724649158,0.455932368386173,211,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0262353724820174,0.455970972213136,660,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0274208185236339,0.456142384035789,167,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0311220413460753,0.458266879792496,590,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0266333710850617,0.460562848529886,448,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0263896706301739,0.461895628812842,300,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.021485164876442,0.465830448896878,238,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0294321342919734,0.467536146204219,103,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0252852402796526,0.468158450074295,740,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.026784984395139,0.468792666063715,427,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0267894856660737,0.468863387807783,483,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0270883823775021,0.469483723490172,633,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.024823410749385,0.469718008613415,591,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0266740335397054,0.471423019564261,336,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0236596340849701,0.474990417761429,225,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0241290925263561,0.475064171199111,316,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0267677035266052,0.475226577721401,566,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0241345200507788,0.476111019345245,32,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0358449902002579,0.478082623231666,415,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0213826312330854,0.480422897965826,391,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0281298621223286,0.483988818253938,109,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.03344620831345,0.486516025734324,268,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0263412064280012,0.486820685669148,635,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0233180630793788,0.49119098640137,614,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0214894333769659,0.494521959143056,582,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0221530148694073,0.495014953462218,750,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0245550003983614,0.495290424141085,719,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0377011859885137,0.497435310584996,580,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0370578553812943,0.498496256066406,554,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.026087102921892,0.49857714533896,242,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0475607615761363,0.499165855287682,369,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0220783839771085,0.500205339061118,696,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.023641178871386,0.500414992204352,659,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0234276412146796,0.500785336029317,602,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0208638215457147,0.50158190637219,609,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0197746348124737,0.501813636190264,699,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0361342548714133,0.502301375950585,204,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0265015702616249,0.503237494730967,227,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0227661206980973,0.504690203616951,496,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0259517642826657,0.505193042054151,376,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.022172240753437,0.505686919462068,650,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0258162932546131,0.507349586343296,638,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0236394856135374,0.507596401207316,648,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0248831351636681,0.510509623302802,357,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0228827009845854,0.510647550487081,499,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0250962932504154,0.511721734814382,159,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0240754037185278,0.512651933866637,657,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.1036750872854,0.512881419603511,131,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0213714153625096,0.514102173740255,412,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.022429820030217,0.514475003751557,755,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0244285176538121,0.515295090868866,116,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0248598772031333,0.515518159709983,366,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0250758064715826,0.51707580036107,572,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0493935654340956,0.51808305233002,137,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0287862213422119,0.52146433110623,569,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0342132327303609,0.526533255994731,663,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0301885533013066,0.526811478701169,742,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0193916533627845,0.529910294574102,202,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0222965996255204,0.532080452266368,324,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0280384728115091,0.533236046696592,100,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.041491990978727,0.534466513532974,588,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0187361004037548,0.535092129501052,198,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0295832522933746,0.536842043504323,717,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0202108194265173,0.538947415346935,670,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0282975055598676,0.539776140724773,604,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0310490638469563,0.540101038717246,254,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0326543834691359,0.540382261853326,463,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0192773494177192,0.540508216216904,155,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.030237328666194,0.542121755029643,684,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0211289233575935,0.54426594452494,304,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0330969214233139,0.544902115921258,468,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0200121782808306,0.545749788665195,455,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0228819737087371,0.548147186591721,285,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0210756526880084,0.54892977975868,520,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0236839481157046,0.549309973196959,377,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0179927465639145,0.54981913342342,273,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0195472648889454,0.550120513380635,340,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0212847965713183,0.551240185953657,408,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0204915136570223,0.55359435193536,404,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0194334222952644,0.556432323142928,434,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0313339365716553,0.557009958487697,175,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0222432497103833,0.561047682509123,575,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0205717645900829,0.565088062069264,59,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0209445130319178,0.565819152106647,112,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0201655682982947,0.568882580815338,19,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.019908507204191,0.570853656768225,693,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0204705177125763,0.57357403783474,196,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0185045818630851,0.574729443545352,468,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0270378596650247,0.577833748773006,329,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0219841405310115,0.581216476844276,115,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0201053296556588,0.581870847359533,125,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0167652572182727,0.584024987610222,649,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0192260927823072,0.58488656623605,48,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0415237349240702,0.588115325449194,295,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.018256250101824,0.58896618321022,474,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0283454911744165,0.590071927669174,733,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0185779574617903,0.590720260035823,557,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0394415166962278,0.592108789119755,140,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0191392636579367,0.592171507908949,345,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0179667423878258,0.594208330611774,387,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0192988632595884,0.594858489513566,472,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0459814333540092,0.596780344779971,126,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0274172912513597,0.597918864969187,287,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0170914141696602,0.598280026901853,562,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0185542896755569,0.600036293977768,410,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0184447464154252,0.602125260739805,445,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.037364441832358,0.602627792026552,114,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.018212372782092,0.603242768936573,745,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.029127477835132,0.607825082599726,287,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0284279421759903,0.608921005416163,97,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0233194981523769,0.610274562830601,393,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0439695520894717,0.61197171007174,83,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0276051755470717,0.612198447377117,415,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0151618643326497,0.618782278229559,736,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0139012796316298,0.621235136344113,264,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.017970716539702,0.621686832926462,409,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0176936930825457,0.623611639429613,424,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0169198112428599,0.624152983799703,220,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0189435752370054,0.625080304542444,222,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.017638134362815,0.626569707398113,620,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.022473613337105,0.62671137212482,234,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0159432484748098,0.62723369386804,749,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0180748254541482,0.628486398479516,183,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0251817592296327,0.62999890930723,174,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0163959598839603,0.630589104405706,421,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0230982806472899,0.632974284463628,53,pan-cancer
