mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrostatin-1,AAC,-0.0602304867692665,0.116891090288858,482,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.079480568427696,0.11959360084791,725,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0502162901558157,0.122325851345847,649,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0574434668102388,0.123449688143285,674,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0587727781349502,0.124478464242218,104,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0531210132439164,0.124673387949722,744,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0526629817394584,0.125279011200771,156,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0514257332128012,0.125766246363379,368,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0579611770784609,0.131168295580258,528,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0635476366383677,0.132296330413096,46,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0896771555677305,0.133037133881216,313,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0567565748185548,0.133503594356746,263,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0543602318873453,0.133717523061377,138,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0532353227135034,0.137462485221485,727,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0577465718205539,0.139556297065799,181,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0721000878414119,0.139751336174978,3,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0517185848534716,0.140035479535322,602,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0810087167885078,0.141692643630524,399,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0531314706016354,0.141834304088735,567,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0510179174182362,0.142580450600296,446,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0780513967268563,0.143119491216944,231,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0729764590349048,0.145598887335878,689,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0505975778708521,0.147230271467617,502,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0765848149021733,0.148463198933323,599,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0544989297629485,0.152385456132668,759,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0537138330236886,0.153861211364028,420,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0938114912999772,0.155142601610487,142,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0519112178053311,0.155381224380393,388,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.045362723828161,0.158531407071445,224,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0537280900420255,0.158782642125919,672,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0428358704096284,0.160602836515574,438,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0475380034289467,0.162526950299878,4,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0482230958616477,0.163667058017033,614,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0420253971750206,0.164431922176018,290,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.170347478618326,0.167608842838487,656,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0515713503517592,0.168620096689221,448,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0474343493712328,0.169347455267856,59,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0458601592295523,0.169373577671645,163,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0510151958947041,0.169974618979109,141,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0698428516420372,0.170209284030716,643,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0732142519391974,0.170335941614349,320,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0505450684050974,0.171941101128038,586,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0479798265303646,0.172356708559932,322,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0456683782258092,0.173576909755554,613,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.046846814680123,0.175878042035343,726,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0552867146178658,0.178500979828253,590,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0492234587791709,0.179071962157893,409,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0500381516788475,0.179696642192764,87,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0405725182221828,0.180502706879286,198,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0525310404660499,0.182521247237298,293,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0479868541280051,0.18280640617012,26,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0470853107390505,0.184427460433809,279,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0526570157575233,0.186003300963699,452,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0952080892979163,0.187199686269158,137,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0913340756912498,0.187351938782899,128,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0698085850986274,0.188887842472854,463,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0502148511591205,0.189832062685777,741,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0471057010941356,0.193075162827864,669,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0458960638787129,0.193840293382113,673,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0455705382097641,0.196983240322796,252,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0476803585903495,0.198338730974617,691,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0421342502575777,0.198528267328533,743,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0482081442293339,0.20044989765882,196,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0456731468317428,0.201577807173376,466,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0484577460904063,0.201719530500989,413,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0482808311480824,0.203908694615925,710,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.045845102919149,0.205577123283092,293,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0442965599195526,0.206168914862077,386,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0619777570378948,0.206741762256251,754,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0460001972427091,0.207170900615714,668,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0465907912573186,0.217029695201187,18,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.065250558252041,0.217893235237955,443,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0462442552003594,0.219290420265813,435,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0485586164080635,0.221629026392213,71,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0648795763212827,0.223404009985253,271,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0418591478799315,0.225089685325578,379,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0462701023777985,0.225557222573288,428,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0603774138333737,0.225893661085084,440,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0653276710115639,0.233497694313467,168,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0493995243572617,0.235251015166737,103,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0382315040345649,0.23578465834875,155,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0448170666126259,0.237084884767993,86,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0375802197399998,0.237176306300676,609,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.145789416183556,0.237182007952065,131,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0365360394558012,0.237953822964517,39,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0652481326628341,0.242007623760526,143,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.043457696238726,0.242860934784654,472,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0375634362772656,0.244881643327394,74,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0468621612402439,0.248517990245737,652,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0431806407528102,0.24988726633407,698,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0414606332183849,0.251327396518763,177,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0437015977092411,0.252508808849648,633,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0568678431508106,0.256211520475913,92,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0432962902654336,0.256539215495852,117,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0577202317194291,0.257437072022075,273,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0369405302784738,0.259479418510459,697,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0450313780004498,0.259555805975203,136,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0432859933320186,0.262641610013539,173,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.040222487798589,0.264689351968427,631,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0432296455353009,0.2670016597582,389,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0357958507539164,0.267097159908894,570,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0367736538528475,0.270002935105575,467,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0386191223966741,0.273260999165335,720,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0398004358149025,0.273350106717313,601,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0416856811361691,0.273897599422392,605,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0785701286423499,0.275566687732397,123,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0508342581463941,0.278961515064134,259,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0403218101373539,0.279163965351263,72,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0378974355982676,0.279750872149898,364,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.109015084824101,0.280007445360606,325,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0772855881732228,0.280205514523553,658,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0503340461521756,0.280460201759136,348,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.033538017512623,0.282603870656985,721,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0365865787724271,0.284822932869098,221,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0362536140265937,0.285728228197255,504,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0310065639568913,0.287746610592772,257,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0379302850199009,0.290332844168662,598,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0410767636139354,0.29127262064812,470,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0530526143757492,0.292648081103439,262,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0409942175504856,0.293050092747762,531,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0347699141007837,0.294608327047123,223,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0391303130370205,0.294868394595772,711,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0524430077934901,0.300974516611169,733,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0373598420702801,0.301563595660829,312,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0394745855730885,0.303213378211682,566,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0576468968496272,0.304587828643739,97,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0366168061768454,0.305212846151434,91,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.031704031236792,0.306052564150915,437,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.050521241055134,0.30619076565717,554,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0387279844083486,0.30709229919403,520,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.036333089763015,0.308771152073834,739,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0391557000126544,0.308817132922294,549,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0466704113312928,0.312187958299183,461,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0482021768103039,0.316481783180794,302,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0397401569098457,0.317209691069854,362,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.032283224773528,0.317973555636223,654,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0386203676541387,0.318786087103576,673,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0379931483197186,0.319405236266842,107,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.071571019698057,0.319494481475659,160,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0342497822993363,0.320825077544882,421,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0535184038343524,0.320833319322034,45,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0348247809063054,0.320869927753826,77,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0336932730351045,0.321153502137654,213,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0317138264754742,0.322605239206174,27,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.052781050900116,0.323059797717072,685,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0390934104789365,0.323191894926968,572,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0326945092772191,0.323749507082245,468,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0521336410104139,0.324229361656074,88,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0330193032518152,0.329817100191197,387,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0529876919295404,0.33352083449667,78,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0369458944141493,0.336633415144468,2,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0516294753275821,0.338007443249438,248,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0326043371769701,0.338300362461777,214,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0383000492675705,0.342298608462304,182,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0339122563039445,0.342730687865337,205,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0325517900118517,0.343556590933169,207,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0305509980806757,0.346157273012211,338,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.045144208989275,0.347497835239217,150,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0323687403628418,0.348140531195537,553,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0357992043986971,0.348442642835838,192,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0344151316919367,0.349453384597885,381,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0412081731283088,0.351091750398037,589,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0399890577053435,0.351342463895169,356,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0341224689284105,0.351683815009974,290,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0301134975698087,0.353283155221153,556,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0331397768186719,0.356803761732769,469,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0481645755178124,0.358631292111425,254,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.032989594652965,0.36100968615828,31,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0320525816156937,0.364219837956377,344,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0303393301208735,0.364328628079307,615,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0314667316207695,0.367515204862386,496,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0470106525384299,0.367943105156268,746,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0404361129793364,0.37188781609167,737,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0351290490483623,0.372332075337475,55,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0272349333670454,0.372848114479014,702,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0338627058463878,0.37292522363042,594,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.269236864164474,0.373721804285991,56,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0481198739562643,0.374692079405886,204,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0275444274937198,0.374815013880059,391,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0496594358996054,0.376629267188158,287,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0341469508876224,0.376994108697628,50,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0650928565090102,0.378061015640528,126,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0329366288409858,0.381968469408916,120,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0316383615380058,0.383015056379536,734,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0294914561278031,0.387630011093234,267,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.031394581540995,0.389657590301122,44,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0611599015416013,0.393490196369008,124,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0284846363051648,0.394111757442789,57,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.032080896200341,0.394603718276472,119,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.031671683249227,0.396169346005188,194,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0465705097697693,0.396171141220386,175,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0288231817011703,0.396857338510042,596,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0326050679262331,0.398067441342416,728,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0272360099519156,0.400714857105995,565,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0242095424663498,0.406232685779707,265,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0317861753326954,0.406509119337418,559,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0289875577959078,0.406929369424912,7,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0601662582896577,0.40753450334113,114,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0265211175581204,0.410419685934383,582,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0301770831851948,0.41060182406929,448,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0321423877310684,0.410804914928709,611,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0282517571320251,0.410825207521106,529,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.029757511612167,0.411154559616526,519,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0588978404706121,0.415365300803215,68,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0293438842490782,0.416426967296356,706,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0278594608584902,0.417212077266021,223,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.029053196308072,0.419607038390984,547,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0304863746489253,0.421396957983729,574,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.039300615264491,0.422119756478985,287,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0390986129202623,0.422794808969948,176,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0258569553315089,0.423721026318002,555,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0269240761019019,0.423869678020992,212,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0374302496895642,0.424472172078511,12,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0299854281286391,0.432948014199107,30,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0375469508966974,0.433938233829778,268,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0275630328380865,0.435042956433598,507,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0578285862558019,0.437184621257657,132,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0277795002394899,0.43756608857569,410,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.247561955809115,0.437882822314205,526,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0299368639222917,0.4400351302987,552,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0332848341087358,0.44039250476782,439,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.027547732756697,0.443118147190243,296,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0422925213848336,0.443663597732218,375,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0290648123630615,0.443846218205008,750,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0288871641170621,0.445556118694544,427,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0279045024156349,0.445745389043017,297,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0243077394113188,0.446543410818814,133,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0297640444017797,0.44692686204788,65,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0268283378892207,0.448110938249726,220,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0282077550061505,0.448544096027255,645,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0298516728595962,0.449001967133297,485,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0252546847066399,0.449366711809939,374,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0284368014663935,0.450464493689387,281,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0285728028508779,0.450912868174359,405,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0235938752528539,0.450938378909605,259,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0298732474036355,0.450998940824669,495,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0281299312181542,0.452443851675695,434,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0308418130559409,0.453421023299749,200,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0278823905288155,0.453483043989091,505,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0264354732200451,0.453550454309461,508,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0280104169827532,0.454107640577912,167,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0349885454672196,0.459696765614022,669,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.02753045576598,0.461121218697092,717,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0255077427012442,0.461757229494385,93,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0261828158643657,0.462341184287783,275,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0232170400206953,0.462386047326747,202,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0387043621225074,0.462814779046625,367,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0384943729636286,0.465952729339296,392,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.038750957448522,0.466272480231676,606,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0265520576769206,0.466495684967405,343,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0379557758502669,0.469675697799264,526,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0246166212226403,0.471317415424198,562,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0263506357612707,0.472179538329091,456,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0268160700339894,0.474620752191012,647,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0276227441812929,0.477614121839662,724,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0470950968635788,0.477736013526433,236,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0253975623153809,0.47928743766033,569,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0275640638406446,0.480609181178436,289,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0377224670957856,0.481264858382333,600,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0245657148788434,0.481362932081889,243,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0381252657118897,0.482234142962276,239,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0312290632683573,0.482553222745719,334,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0263962319721631,0.48501310626916,299,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0267375609420234,0.487073468081584,667,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0269654459006829,0.488689828219411,130,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0235284399690368,0.489501654898714,314,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0256518882119622,0.490065907244878,311,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0229867477018028,0.490887529798489,650,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0342268550436218,0.492297601488357,680,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0374509884558796,0.493293915580322,121,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.026275155036186,0.493540607407096,653,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0261812471645909,0.49448976409494,135,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0243369880783023,0.49500720452192,608,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0258777589719442,0.496218671285224,98,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0357093039410211,0.496505834195984,468,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0481169464129089,0.501084147444646,586,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0254680186763813,0.503201599454068,43,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0268618308194768,0.506852198522685,115,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.08505374863115,0.508809076161498,61,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0369952403425938,0.511226285761366,248,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.200153893555557,0.51205854724051,415,pan-cancer
