mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Gefitinib,AAC,-0.0367683066783423,0.310991250807172,314,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0347774452155594,0.311266896691464,279,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.03996632956482,0.311516458009243,115,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0376121860642068,0.311586676114815,116,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0565362825870423,0.314100956881826,665,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0360300087392177,0.314930974924448,96,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0352317072544494,0.317485677829715,519,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0742164451283003,0.318398653090087,459,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0359333343423617,0.318770099669012,693,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0270122908882261,0.326536225698382,264,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0332735204293195,0.337758461920893,91,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0360258934250243,0.338637807093871,55,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0332001755324078,0.342371581700796,701,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.03185792590299,0.345930822725474,446,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0347110003649685,0.350313986863367,192,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0513981696246701,0.352147115006682,210,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0352480401918195,0.352782185973616,376,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0348936213393718,0.353244273959743,95,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0360971563962766,0.353720787610498,182,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0353136514198238,0.355474395758448,637,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0336547776186887,0.357933594100337,644,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.275479335069568,0.362306044609801,56,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0321641812256909,0.364425751688113,407,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0339801751967743,0.365234091925163,43,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0346243858362014,0.370886570959529,752,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0322037905551921,0.372225466571383,72,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0332075309465212,0.373067125698303,50,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0330271031643973,0.377424889149305,540,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0662654862159537,0.379014002733493,108,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0338868281941712,0.37944725691672,71,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0298884730052962,0.381755017418056,663,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.032849366633829,0.384371516781832,80,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0339504618988449,0.384836340332056,751,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0304594917099271,0.386998365630595,727,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.031389109130299,0.38778242861155,418,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0326603143977609,0.388588769863476,347,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0316441033172452,0.3899794420445,657,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.062542294388086,0.390057906787143,305,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0482702347505565,0.390725856966571,204,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0319623142730921,0.392279130943047,653,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0320307736683452,0.392741319287524,611,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0644386072461677,0.393062187080172,126,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.031520837144161,0.39555511830925,549,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0327264782755308,0.39610106547181,84,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0580431612650182,0.397366374971929,588,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0237898628282783,0.401431658250151,265,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0259032470033222,0.407156866069161,266,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0259853104211389,0.4115070775573,152,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0309733904054514,0.414923326190003,642,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0306900114980033,0.418629543262708,159,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0295683639299652,0.420622543258947,18,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0296194115023861,0.423772399956258,107,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0587957550792055,0.425005836680128,124,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0272073093037066,0.426313866385999,441,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.02826011234894,0.434184171691177,281,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0579827213057171,0.4352040252717,137,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0285245153356891,0.436751515514361,193,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0573172178320626,0.43818525205859,151,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0577957778351284,0.440354141852208,144,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0263050140621801,0.442468066849943,465,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0423535845931176,0.443381867066293,463,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0281432123499475,0.445180502643564,682,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0265065783060778,0.452883763790866,28,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.239134899678501,0.454128013383986,526,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0416181935470018,0.45495958346303,67,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0279876850671346,0.455304302600574,288,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0278735658993604,0.455587522444383,199,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0376066876574653,0.456570600044539,329,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0287823857057437,0.464510108170859,200,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0248329690008102,0.464783535084744,385,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0535505784602091,0.466102465555463,171,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0263599331316486,0.466970836844256,477,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0412207097028311,0.470972880905284,97,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0271159078878589,0.474608376525953,655,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0335802769948609,0.479861824295011,680,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0259782406331077,0.48134390063049,309,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0415894247844467,0.483547922933921,139,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0235562170511731,0.484874253346038,640,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0491606128128371,0.491179325091331,128,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0293993619372714,0.491182691813139,589,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0226404332531513,0.496631405964949,267,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0784474162174216,0.497295426517545,129,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.195323368027331,0.522501463872674,415,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0295164606695559,0.523026643812091,370,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0325781531924273,0.529469113435002,162,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0235309078371603,0.530418621374379,201,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0693710719113316,0.530572226664914,730,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0215804480000992,0.538604967195151,481,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0232783356188036,0.543300220664932,646,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.02178331236338,0.544684774918548,141,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0217135794821388,0.544972260090554,479,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.17557006638465,0.548259873712672,287,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0196953776753479,0.548432995947384,58,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0204383086613017,0.548890384847975,507,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0222576049630112,0.550453457893139,559,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0225076007050634,0.553926153504782,85,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0252080676061122,0.55774778627218,334,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0196868371329806,0.560434395322238,384,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0217261994239662,0.564752425037087,447,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.019952583147313,0.565795686413052,138,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0215927650474852,0.566346396203489,70,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0423515219017071,0.567231255857183,641,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0211594224298532,0.567951752442126,633,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0221058850442925,0.571966562797117,136,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0197962967981607,0.57265635550206,626,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0204425928270775,0.573659896043368,194,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0201135775969327,0.573904307186933,515,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0358040254812908,0.574123646027022,232,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0196635275716779,0.577523156417672,16,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0279536467621392,0.58049952336649,261,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0259864862133343,0.582166172631558,38,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0211431804330754,0.582909616927659,493,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0210825222445579,0.583272656612731,377,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.021058310413642,0.584244163126755,102,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0195849415789551,0.584829411327663,89,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0199724162266358,0.595553361191863,229,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0191446579488709,0.596254483079718,112,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0196181139550801,0.596323157515297,165,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0179000821683006,0.596917826866752,591,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0375721354267096,0.609752243644726,172,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0179057344541207,0.610351226879575,480,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.025323235366055,0.611182719613236,118,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0192183882824226,0.61749236578428,227,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0199077767919735,0.620848538235342,103,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0178203052544254,0.625494392292306,53,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0180241615071067,0.627128605043966,110,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0170604939229122,0.628722632672745,567,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.016864695050709,0.631600573566952,624,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0231928842840088,0.634516048335247,259,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0178443368190313,0.635942305965599,178,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0180597137716701,0.639232384588965,485,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.017045430668274,0.645764138125927,482,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.014869870313094,0.646531247855305,163,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0342001270150218,0.648026659631031,123,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0169269301456182,0.652915696797409,728,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0198815426150926,0.656189795146535,461,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0163876365774024,0.65949724499974,183,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0156515649384444,0.660940892428212,196,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0198590801027717,0.663805088425851,12,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0165758813547254,0.668530188140303,293,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0159596791842827,0.670610141649279,79,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0159457205401075,0.670871957796299,732,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0329552872308952,0.6719361837096,429,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0158672129228685,0.674935826944082,366,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.017055447214282,0.681242044464413,356,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.015266508429073,0.685087856216952,285,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0148468531535254,0.685878456695903,405,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0140680526029985,0.690022850535424,312,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0145969307938072,0.691266954470657,76,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0220323123306034,0.695215212515112,548,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0129201183969464,0.698046091088946,223,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0143768788100577,0.699035821060078,173,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0293836117760251,0.699214867042019,140,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0281970695909811,0.703013754888999,164,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0274527333843311,0.705804725510117,658,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0138930536054761,0.710664461247162,741,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0144507976152556,0.71104227569354,639,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0139064055553441,0.714615862772332,470,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0268186816285686,0.718043987441938,114,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0132278571215514,0.719243866591461,427,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0184537451275615,0.719505486463468,122,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0187033893004268,0.720140708930136,105,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0154525192940834,0.721967507764932,15,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0270452701677368,0.722101708622778,134,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.013076856547673,0.725739974158233,357,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0132191074703149,0.731909602037247,241,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.012660882274541,0.732680078123772,426,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0128596829982303,0.734733650485628,531,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0115427922160562,0.738778054559976,93,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0176157273623578,0.740475744093868,359,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0115850310864359,0.743925142774293,297,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0242821045896334,0.744983913433151,166,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0120976126518311,0.746434715582869,635,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0123468618695323,0.74877417027161,362,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0118978639183913,0.75032613841339,146,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0113769860526627,0.756965085134222,395,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0110805842214472,0.758860617763121,674,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0165204114807596,0.761922709903755,54,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0148379410099113,0.76385995855871,233,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0102961231622173,0.764822509295059,621,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0109711538062589,0.765356909173755,135,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0105174672627802,0.766307704423083,59,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0111576524026953,0.767077673931211,724,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.011214164962751,0.77107866028278,170,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0100325012130632,0.781918225856694,711,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0108059152710787,0.782946195541747,442,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00940277916585606,0.786998182904836,569,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00967820255622868,0.789906978029548,167,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0185788067045529,0.792919497867034,487,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00962130735680973,0.798511687992101,673,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00927035962823138,0.802852370171743,629,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00904982873049448,0.806017450859851,336,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0105914647617677,0.806899708767313,737,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00893785418338548,0.809077823974214,17,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00922806479550566,0.809811800669721,113,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00823853060277029,0.811232091633046,499,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00881273572894728,0.811588620016094,492,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00829355604594985,0.812184523241659,410,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.010788586523712,0.812648580682152,604,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00890555831070128,0.813364354339755,24,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00874559555702109,0.816713325396131,130,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00844870010197434,0.817275115963433,57,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00843113767061052,0.821142108348027,675,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00727716573585348,0.833600278441423,561,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00745029707703664,0.836284739983773,698,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0138986100157028,0.839912869994881,236,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00715983513365635,0.851681531356103,495,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00656008260860341,0.85248412591312,478,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00692860556966618,0.854849482581353,289,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00646409934982531,0.862191256808412,605,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00612012333368537,0.866089700751266,119,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00810917265821216,0.876121578506636,121,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0069193690040593,0.880017058501302,394,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0193956393290007,0.881256708832283,656,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0063098811918842,0.881747804537719,191,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0108181145355028,0.88567319922135,390,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00682721885709873,0.886333070179109,689,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00619035224800769,0.886846845439376,433,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00540956899898658,0.889073123641309,158,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00507866100265993,0.891697303461284,528,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00464893791405281,0.892691430718312,602,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00495992571284678,0.894801555838066,222,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00552300307110361,0.909927189886279,714,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00715986563482964,0.922523081132854,160,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00352104218864807,0.923755439908837,483,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00322137096224263,0.928666406093281,712,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0064248344734682,0.930101194319608,295,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00314218651612672,0.931978050990377,127,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00310217432499785,0.934340359273565,389,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00224563538233424,0.949112432560069,706,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00239342159419347,0.952728959912079,590,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00202420917027405,0.954548045466408,415,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00200971183685089,0.95541498722021,719,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00182226148680905,0.959121589373094,597,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00173867664634893,0.963717819118488,572,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00154111453540824,0.965165861918359,488,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00334108438276098,0.965853869458194,308,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00148791943922782,0.971662971128292,511,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00103228413983029,0.977632729975955,672,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.000949036972901586,0.978696075203333,169,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00193079732751087,0.979321600695685,68,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00103172806880229,0.984869622731841,147,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.000689805335519305,0.985259761349629,684,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000613543668404724,0.986879832844853,566,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00062280950966308,0.987128658084587,738,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.000652909451224206,0.990908922784119,143,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.000431290843177219,0.993406303018694,571,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00028940945225285,0.993944220037799,230,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.000215951996423455,0.996488770812761,707,pan-cancer
