mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Vorinostat,AAC,-0.0237237792486279,0.461898925378812,725,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0307261754955116,0.467114388095395,544,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0221490212763957,0.472961229193755,74,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0282448789460448,0.476391361542343,148,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0259883570538291,0.476414450891695,605,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0253830274238507,0.476475260279639,717,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0272082556205008,0.477431687161038,241,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0240754831482884,0.478872343012244,91,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0244635863433821,0.478893944663546,480,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0255854807543884,0.480106779732627,127,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0243386481129011,0.482642978566743,312,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0238750243242695,0.486807040534347,284,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0248564171788276,0.486934951349706,53,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0228856837954045,0.49121168697464,502,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0245988824960634,0.499318089979885,426,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0287322350344881,0.499364424828113,737,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0235890863409456,0.502596479693181,96,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0251132592217399,0.503005741540797,65,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0221799552288582,0.504597263238216,726,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0194917049013825,0.504924402535294,702,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0246099177456358,0.506326376561443,222,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0244346664933238,0.507810781968578,201,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0244507074361438,0.509406671607568,130,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0241780462457107,0.510338463352481,732,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0216838887909762,0.516005654567485,47,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0208867241170778,0.516335870822336,212,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.197477142319396,0.51783376903971,415,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0212787414727048,0.52008860418739,453,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.023561308991414,0.521911306538174,173,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0331207166869112,0.524143402870886,67,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0227201698583887,0.528881855408983,405,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.021765098469931,0.533154447771285,597,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0195542397180257,0.534295117512664,562,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0449350422369823,0.537701088809725,114,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0231004190201075,0.539936033073182,495,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.022771706759225,0.540606413165754,366,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0211366831008955,0.540932369861857,519,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0307772762393289,0.541352485335781,231,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0186969683398439,0.543205935149405,224,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0196447261449585,0.545299682123198,474,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0224710556911456,0.547327733225592,616,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0195774127068918,0.547434571433921,221,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.019894022290667,0.548031606101487,243,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0723062236905249,0.548218394769581,61,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0219129518542888,0.548331780899729,183,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0650844991473723,0.5492417055699,129,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0346328387508812,0.550238983630647,415,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0238649245244653,0.552277756185357,590,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0214122297701522,0.552319563704649,647,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0217092918100577,0.55284263477457,110,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0179378719264774,0.552869180651327,354,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0221277864754311,0.553170400626776,298,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0216612335122274,0.556430530820086,116,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0217679625867925,0.557178249647315,752,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0183755602897146,0.56388737766449,272,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0196787437065443,0.571622472432333,563,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0196626594637966,0.574281366104553,424,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0189751642952816,0.580884485486295,510,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0172987138488023,0.585103902884107,458,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0368374772144995,0.587872173409036,9,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0171550293245969,0.590340764833195,383,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0195067740275742,0.594627775827476,653,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0192356638791041,0.596200128617728,612,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.034453014893301,0.604838151910077,236,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0366306454290162,0.605064137690771,305,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0174311286554638,0.606228552400227,441,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0381407589530355,0.608406887697302,144,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0188268661414543,0.611265480949966,724,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0174218764764519,0.611542514938771,469,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0181002445026517,0.611546893762823,313,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0161694206855877,0.613447506009602,274,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0234843356028836,0.613758446887385,38,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0210471484772658,0.616074798364652,334,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.01908532256368,0.61630532222278,158,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0177093415256233,0.617131228166542,595,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0184435855017108,0.61911273833233,24,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0345416109663812,0.619865391086763,128,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0152226756132958,0.620478731629117,27,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0183472043670131,0.621909385958542,611,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.015176865249364,0.62207677541114,565,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0171886883786782,0.628565185772604,361,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0353934534353622,0.628826100712617,151,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0176053316248857,0.629047127421115,633,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0216551254690936,0.633584391328166,714,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0203264207377732,0.635446717521111,433,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0172570695700591,0.635550156923948,30,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.035372717805174,0.636345076724758,140,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0173949892479517,0.637676811759662,575,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0132774772041644,0.640637685516466,238,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0163071016196526,0.642839055261644,396,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.017176122743878,0.642976883283088,389,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0157990052111669,0.64321262546316,287,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0148099478448986,0.644251122130107,613,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0155653177530198,0.645578579476842,386,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0234537757223054,0.645608931728467,174,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0137011965728135,0.64620889698477,721,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0154629163193832,0.650669578106262,92,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0168513549178603,0.651556633079072,552,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0153474190485316,0.656381929465613,660,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0152240667411507,0.65686300173939,522,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0173680224262866,0.660459467521197,103,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0226010039992015,0.66370828644217,599,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0159480788787138,0.670735105573636,646,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0143914529261688,0.673010352941547,659,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0115943554222864,0.677425548380809,265,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0152090342600327,0.677941244964903,528,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0120607892475409,0.679843572346834,339,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.015490549670399,0.681444608295399,638,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0302118462824394,0.684467108973795,390,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0153169686423857,0.686760209427519,352,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0135367429097305,0.687222390744006,462,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0143812729165365,0.688717202015093,435,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0135455258948941,0.689095916151932,465,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0147792089404283,0.691783718668463,20,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0134357598370608,0.693037650273652,180,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0146312335324107,0.693475066553738,285,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.012933399202164,0.697502003607657,385,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.012296603505474,0.699009795923529,247,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.013784589024416,0.702588579195772,120,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.027841004246816,0.702860624779231,166,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0170881933282892,0.704053467595912,394,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0277211845239151,0.704996637836072,459,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0437043533204733,0.706177047305142,131,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0202739201184576,0.70978653341739,139,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0133865006646014,0.710107985573315,18,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0128928987756965,0.710277253217757,16,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0149451706809581,0.71342144248846,534,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.107528347369368,0.714449544138458,287,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0131456346327652,0.714723962860199,299,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0139555692536104,0.715407969533722,182,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0126060326093943,0.71781492289807,153,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0128614274697329,0.718749885578383,17,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0133186242849843,0.718798515415181,145,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0134711071751102,0.719491577547505,208,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0134227875733522,0.720237799886986,230,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0181984193017493,0.726316711175574,54,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0124231987035852,0.729324909924226,119,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0196145393263881,0.731445376973062,468,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0152985261827842,0.731584597454089,12,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0130049568387815,0.738845355110956,200,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0114914154469642,0.740239577911682,488,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0113881181115213,0.741823610311865,567,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0193120416830934,0.743675708495564,232,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0108183975446303,0.744380936920662,476,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0120691900944345,0.7468872288364,159,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0145964754810067,0.747768235071002,370,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0120433529973053,0.747779802449256,642,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0117355451638281,0.753435028161238,531,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0145164733434264,0.753674165813054,176,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0105496324735164,0.754350761296616,249,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0226157803696536,0.755418279013624,161,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0109942032785066,0.76654879402405,80,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0105674928791343,0.766646553351617,711,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0104766912870099,0.76675557702536,141,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0106719741026911,0.771408962773859,667,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0160317008810942,0.771937554449298,273,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00991555148622823,0.772092553192048,203,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00933776474455115,0.77359603822606,387,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0095305571883528,0.77473897629454,7,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0100630779275552,0.775743930692144,490,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0194302924076267,0.776281750882666,111,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0101248145909735,0.777343562617219,693,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00932488774680464,0.781259780382461,755,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0152971763778808,0.782611588583491,725,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0086407319006607,0.784122046076206,157,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00893618855674262,0.784426828839112,445,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0100899722585243,0.785702944397632,673,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00871400451684387,0.788037492596458,504,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00952155576873284,0.792662401267477,594,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00943058341527738,0.795033919549342,43,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00890290548637143,0.795269391135655,28,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0199889502252724,0.795926304940852,308,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0184789473978484,0.796676367974079,171,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00798455457188738,0.796737815854882,338,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00914167432011585,0.798752197177365,314,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0080745399013118,0.80142913049007,58,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00929942583607233,0.802405350352878,406,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00853490041657681,0.804359767516182,41,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0090833837729688,0.813628752954468,639,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00831334888345428,0.814806331999401,72,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00866471819627808,0.815037506972215,106,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00788762289296918,0.816436451036285,345,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00851895014305168,0.818791667613239,184,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00829314004780814,0.821765083220888,549,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0168959045927595,0.821906236852595,132,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00710698975739132,0.823138417205142,468,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00715647648466269,0.828880649626781,5,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00662095822105608,0.829042944490661,690,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00780130436733102,0.830036372112412,107,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00772338103154272,0.832025942343627,395,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00730804906533854,0.834417150303031,478,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00757517206452962,0.834522950822633,86,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00739894578959147,0.838209567797262,336,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00728124854166416,0.839669016413671,75,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00721124775611288,0.840697772058102,420,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00610206642260829,0.843001895923747,555,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00705103070869242,0.845457553135354,491,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00656546992605631,0.849341035964304,177,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00760328987327958,0.85107748809169,439,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00963466602965651,0.853616546657565,685,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0068755388868252,0.854047584740596,376,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00941869264168559,0.855542837242066,443,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00659473239991596,0.856993336248687,675,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00582592298772067,0.857728565625696,316,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00682849232203007,0.858582366373075,170,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0128023905545692,0.859209905325813,172,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00589252153513464,0.864270828118195,727,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.012178297425811,0.865639592868647,124,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00602038408134429,0.868261449582568,135,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00784291911786549,0.868899496294654,29,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00584538045732101,0.870286225710433,698,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00611243413274706,0.871832168266779,738,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00804037269626048,0.872424241938395,261,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00530292732802181,0.877639696179295,662,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0115435368242651,0.879730346669776,471,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0076767733959274,0.881958754423413,121,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00460891313605421,0.882279038309892,371,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00495600707158011,0.885098879568894,481,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0044813408789424,0.88583477954893,260,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00973853884911198,0.892777408688612,160,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00549452960697862,0.892794411184956,346,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00474516766681035,0.893756850618135,409,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00470878368595745,0.894644868751445,477,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0127196674333574,0.897879771639539,730,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00455674367794621,0.898404638701743,60,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00478517336024922,0.900571692582152,751,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0114027627499003,0.90426108741961,325,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00357978197266911,0.906494089318543,33,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00390301916518317,0.911660886400148,479,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00600313907206848,0.912732582138546,97,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00664000424894484,0.912790823476444,287,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00378280685013485,0.91751255270571,672,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00320686880442594,0.917701876218811,430,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0039144229443117,0.918137867923573,705,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00746086221122117,0.919968563380914,429,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0032175745756288,0.921633178421252,542,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00342265563887962,0.92187266114428,407,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00309752771409716,0.922273649797266,676,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00307771332469728,0.923386258302976,650,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00345035893867104,0.923637468440866,428,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00329579872117944,0.923773027606903,669,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00339649750686193,0.925360997254094,309,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00401169912754114,0.931902679022741,268,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00347909622321364,0.933875177174539,191,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00293437817219582,0.933923450331901,475,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00289158718697372,0.933976799438647,297,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00254006978808671,0.934061443247376,266,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00249130428951022,0.936075687909586,649,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00280548284794504,0.940924754210287,377,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00273863203550769,0.942349585433991,154,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00234587474136119,0.946375626957681,351,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00231400463634638,0.951252012956018,242,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00229269199249727,0.951596488305448,293,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00252396493481776,0.954141715616603,527,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00156567780034683,0.963637698966151,372,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00151841438302272,0.965201926792854,319,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00201907087316156,0.965595974388171,235,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00148859082777851,0.966877491794926,149,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00133565948991286,0.97188272396028,362,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00142299432517618,0.973334827987974,100,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00211091208941994,0.974632762773165,142,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.000895659520182213,0.980828064852327,181,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.000871379857456459,0.980959653429499,492,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.000831385078590935,0.984786595686319,692,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.000173368734309096,0.995075697696475,577,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-5.79287054279353e-05,0.998689553024298,169,pan-cancer
