mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Topotecan,AAC,-0.02152274987663,0.510688707161574,697,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0267910864716759,0.512326707115676,109,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0251027224623426,0.513218499142737,672,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0239929462152128,0.513570224218706,515,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0373010592703328,0.519368058020533,665,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0305420443824574,0.52221970957831,527,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0246868292783229,0.522764010799176,80,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0240369330105994,0.524875538372276,605,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0237049568274848,0.527447101798241,712,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0222183546383377,0.528114259528394,507,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.033583296611006,0.529508992523587,231,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0208686043950601,0.529984435152393,468,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0243015977214724,0.531759695578961,145,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0340178740286591,0.532789688143566,643,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0216209587423171,0.533532271719411,5,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0502849389842931,0.53435015179834,132,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0216366573352441,0.538009787474301,462,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0225014214141078,0.538951717498597,424,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0236075810783526,0.539673945028109,741,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0355268196575379,0.540029048577486,548,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0221920165542932,0.540392847123641,622,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0233505672801224,0.540525257879632,633,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0227391098905819,0.541469205338291,472,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0487384543020774,0.542703677678755,429,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0225028639938919,0.546326668562075,674,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0239420152968342,0.546341567442536,705,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0211365211490119,0.547948273919613,81,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.032782569584009,0.549468893087419,571,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0304672246304079,0.553926608539467,707,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0199624934555611,0.555283984356143,523,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0208767092113102,0.555721350946639,557,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0283825756665328,0.558631351633318,302,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0186052736045564,0.565685489144746,654,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0199922588076382,0.570866026491308,249,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0201169727858082,0.572909981295854,28,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0291312715327319,0.576771769965985,29,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0184712659662851,0.578925768871279,509,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0202303710988131,0.585487256249806,72,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0314082270909351,0.586769507927646,45,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.019354406094032,0.589234430928127,569,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0172373085172876,0.589866477495267,155,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.019172735726815,0.593383980934264,499,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0215215213016528,0.594051909871393,200,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0201236592725821,0.594711514477123,413,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0424300257990187,0.596747860634616,134,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0191441311026135,0.597151806874622,625,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0198583565302363,0.599633245501418,86,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0271213844048365,0.602725786059689,329,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0178496420170604,0.604791819769579,223,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0237838137749178,0.605842934067557,15,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0203030253304098,0.606233394764676,646,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.018894209176091,0.60704196139719,96,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0198845542148529,0.612025312933925,181,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0170280025763481,0.616210302075897,387,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.019217367962623,0.623198901932708,376,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0196364340846025,0.623487631302817,442,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0385035218439045,0.624141300835086,459,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0185783433122864,0.625661629179803,120,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0192473009293895,0.629389485861106,493,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0250554813715114,0.630373143338522,233,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0182920630324548,0.63039455807693,426,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0207124369863349,0.633774540247343,46,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0159805503070844,0.634921779889018,58,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0165859895715558,0.635103987532887,512,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.036437996021808,0.636308605927077,172,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0172526930339356,0.640541814322763,719,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0150948687415132,0.640890783951667,555,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0165125300233429,0.648879478497257,734,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0153548455340877,0.650450643586865,725,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0174748300244345,0.650461026280854,229,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0352082171904612,0.651068886878004,68,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0170210512429958,0.651197721560157,405,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0208621435522167,0.65298112907091,544,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0164528822247391,0.659503829130875,628,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0159992116167113,0.659934377050067,563,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0150756758624213,0.660561522150133,207,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0242105305475723,0.660576586019789,175,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0165897495322075,0.661169699176551,682,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0158341009518618,0.661997930672556,624,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.03326279979873,0.665070296555977,658,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0650292954105524,0.665524765144842,61,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0275985565176445,0.666800952273395,440,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0208570612367384,0.667020444729325,714,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0154825237177583,0.671287216017877,319,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0168088438211189,0.67154353976391,240,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0148390469305688,0.672713884173186,252,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0596796531967621,0.672821072454296,656,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0156278455201965,0.675902972567704,281,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0151620337036453,0.679068160830781,13,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0147465989968575,0.682756963757645,627,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0181359686900712,0.683555874171911,511,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.124969915186709,0.684165697282079,56,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0313021901434282,0.684898725425625,586,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0157303382137256,0.686220593032865,389,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0199454915646274,0.690031078214307,680,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0150803004481387,0.690921567592802,438,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0157402454580358,0.692002721248124,293,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.014152904926512,0.692124499177434,180,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0155626357893942,0.696663948866684,738,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0175962682814734,0.698918232308203,589,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0145877338305728,0.699645185512336,491,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0186539932019474,0.700562659286254,12,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.01854518959586,0.702353465739389,604,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0138269206805497,0.702529938807768,706,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0112031693561707,0.703158882625419,577,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0135099350580486,0.706119498030311,469,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0134078644261521,0.707984384999778,561,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0146847664783772,0.710099313552766,377,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0143658319533056,0.71109804202141,106,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0130822059655482,0.714958406302027,700,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0161679041985345,0.715221552473871,346,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0169831933620085,0.719907720860491,461,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0130541042425339,0.725027878661786,520,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0254763799491642,0.725457028968954,588,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0189989900401449,0.726495086124025,122,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0119727678780319,0.728790455057812,619,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0129177222577357,0.729691908481588,313,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.025484582426713,0.729751839993359,111,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0118088140815125,0.733836696009392,726,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0130088563984959,0.734846859185815,732,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.017610270991715,0.735058685933641,277,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0129274468694974,0.73859212155929,575,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00964040516203679,0.740394888506743,265,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0123753710125299,0.743959274513379,244,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0106650527096082,0.747733216934341,63,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0123972705801748,0.748255055380152,95,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0262372948967115,0.74864093954693,308,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0113384082447647,0.75245453661945,560,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0247011187041129,0.752560523972354,166,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0116063000939748,0.754867583772709,490,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.011778320098073,0.756049040553092,482,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0116607086429458,0.759408604289996,684,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0118529343740304,0.759867740634322,178,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.010887764487774,0.761820201304187,558,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0144402667078198,0.762516612344029,692,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0117697318101526,0.762527506138035,20,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0231968247050838,0.76367247715613,124,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0232562897894466,0.76399717139256,295,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0115294638236982,0.768532864289093,642,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.011236368345613,0.770817588767811,70,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00937989696107523,0.776244185286735,562,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0156562073558885,0.776466030893927,591,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0163178525704986,0.778312795511357,204,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0241643488064911,0.780637089053238,108,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0103564343005717,0.786630620159583,104,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.009887122687947,0.787287470510333,478,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00980930196661681,0.789184186000485,597,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00865775185789699,0.793744166137716,209,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0208711047185224,0.793804527257188,140,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00955992099346632,0.793858608912596,460,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0138594268258298,0.794691219338457,468,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00777838403270666,0.798370722183024,290,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.009739077466911,0.799264619638535,528,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00931298650646779,0.799691805792591,56,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00910852985653006,0.800782100740398,480,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00946744052072625,0.803663033231003,587,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00855642884810628,0.805773127063145,379,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00883635184047281,0.807584673751157,668,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00925036291636169,0.808550388500878,451,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00838378321322831,0.816599827166225,59,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0106161153705952,0.816759757893097,191,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00711249475795795,0.817864918679177,437,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0122174370280655,0.818099912599332,261,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00815085304899661,0.819100371196708,465,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00744469517994187,0.820016990387216,260,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00896478009535882,0.820065978934358,495,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00756098261384728,0.821286107643386,274,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00791318570392787,0.82357888163921,441,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00821513812552073,0.828520593230958,127,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00684960440836542,0.83146487080178,266,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00689040137029135,0.833401472863085,432,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00711919328138399,0.835687663876502,267,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00776042865392278,0.838739365691485,657,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00772539692428062,0.842528711594519,65,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00734067719973265,0.845238562685323,194,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00700320420171239,0.846106667709768,519,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00708032379325757,0.846961722213918,456,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00758544075921883,0.848699980785755,227,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00638790397722726,0.848770742436927,368,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00613435449883287,0.850812732818749,371,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00724895670477598,0.85205255115779,611,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0100976422919845,0.853353360512269,162,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0100030709002933,0.856510646577761,78,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00998970910544128,0.860331643836084,599,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00644291454105051,0.862374398961508,595,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00615138382753729,0.863420668309648,51,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00648062942232705,0.863556700149928,119,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00617445743056831,0.86466833179146,617,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00628346258206901,0.865662370213464,711,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0052063576090221,0.871682802197106,570,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00573512711460602,0.873930465876113,669,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00607234693758843,0.874933925051678,728,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0057584625019807,0.876862434844303,475,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00577315894198068,0.878465542618396,698,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00593636974706834,0.878799249481425,184,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00492234163276134,0.883195724035867,228,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00567079419162461,0.883267072887194,201,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00586544439824566,0.884278813159795,115,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00532953965128001,0.885296802027575,197,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00535598425640806,0.885688555997821,17,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0048949709746278,0.88619680444907,156,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00542078277671925,0.886737121992167,321,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0054941347886276,0.887176348519864,116,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00802975623013852,0.888188035635562,463,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00560577761295083,0.888291753323531,667,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00533921889297672,0.888726398029403,110,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.016673298679564,0.888951893585956,730,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0051263003694543,0.890523806822292,434,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00485852934629532,0.891932312109937,92,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00515295505620772,0.894318131815839,285,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00476280435923416,0.897090932463655,169,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00419912447440765,0.89796433272873,152,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0046557541826402,0.903016185262581,30,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00422025871101641,0.909697635552203,112,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00379833385412424,0.915944521739671,518,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0042006252736331,0.916062325033792,158,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00395572427803996,0.917405505057936,759,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00384518487510597,0.918710020836954,263,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00362933738138297,0.918755321270149,93,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00369824872409772,0.92104822702241,149,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.003388356550224,0.922377324965481,243,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0037715999024353,0.923762957612972,572,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00346714037694201,0.924180409923784,16,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0037852583086046,0.925085249471003,573,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0292156177489462,0.92818395258661,526,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00332179147237205,0.933841310039681,751,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00301874591615937,0.935215267460648,87,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00313841588019327,0.935387108651638,724,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00256520322163773,0.936316846572045,690,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0030059732738199,0.942070087572334,148,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00263930932471831,0.945224055941416,2,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00271779077737693,0.945644884211674,241,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0033043477920043,0.947157966046768,176,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00244193577562821,0.954247611174308,590,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00219276003526515,0.954840918538218,673,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0029315001194687,0.955876601562413,254,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00206770113966359,0.957095622439374,566,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00158481309390247,0.958942364227343,273,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00180260805851641,0.959816171670835,538,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00219756401617607,0.961086258905604,100,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00147509961939619,0.969173024142528,135,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00150719654667542,0.969778840285305,452,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00132413139726056,0.971804548560195,125,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00119788934555486,0.972564955975231,502,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00122656223879013,0.972621021769516,522,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00182250983012231,0.976932939758157,232,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00107472817851914,0.977456676282561,629,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00104410691029298,0.978674628282687,85,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.000928386079318726,0.980076007130186,409,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.000890332715610023,0.980142279268194,372,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.000913849527271398,0.981500315018709,552,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000840960906310905,0.982328612373894,192,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.000707643378246519,0.984230893973318,410,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.000779096285023669,0.984937746010408,103,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00144799489290812,0.984976773616548,171,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.000513710240588662,0.985519417444998,264,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.000626308836720977,0.986653863650481,623,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.000587602776144055,0.987454925553402,60,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.000554317684815159,0.988725998190506,447,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.000317680420535897,0.993071047459268,407,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.000332207323292302,0.993135867664725,199,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.000347046979032338,0.994287450448939,394,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.000237627808088658,0.995223806391001,362,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.000212493083049395,0.996628624924971,259,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-6.84190118330713e-06,0.999857408628168,117,pan-cancer
