mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0466338375734587,0.217772174331538,428,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.366015086007336,0.218712199379685,415,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0474034638852956,0.21890683846489,587,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0423861294672313,0.22007011560679,221,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0606452492510376,0.2207718275226,3,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0608947385057043,0.222903154148414,717,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0437071983552623,0.224247250736601,28,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0435338959736561,0.224248063597168,740,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0461921839939407,0.224366407909172,435,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.071774845308209,0.224795493747788,97,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0446137686065206,0.22613659542189,478,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0478380834623627,0.226484464687391,470,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.039771992318147,0.226934962332026,753,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0397518971390325,0.227241419321642,371,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0464450659097433,0.228940693608788,449,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0411460466920763,0.230154369242797,647,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0448971232155011,0.232829784630705,196,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0448048911973737,0.232857214647859,595,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0398730650561546,0.233604178395815,57,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0418952654903689,0.234496473691237,91,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0636750767518002,0.234548404651409,262,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0433112162764485,0.234573163762295,293,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0459073755390615,0.235359210501189,672,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0470406248345757,0.235428607124075,637,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.183219751074417,0.235667230414242,61,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0433858541816312,0.236027470588649,626,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.039208738587198,0.236630044074392,3,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.268911383326983,0.236928913756139,600,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0437737014872615,0.237848290855106,13,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.142932546212627,0.238902170057833,325,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0461950907483756,0.239151793849011,673,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.161908636036337,0.239174908014144,185,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0579432931935911,0.239514505538267,150,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0380472129386739,0.240165970884505,271,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0429898347087037,0.241215659869096,563,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0405218691875374,0.242136693555493,316,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0449618899282255,0.243252371072827,135,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0444086690412876,0.245960287331723,76,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0578020251341542,0.247056404462182,689,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0429059766581425,0.247416360999639,448,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0583795933009118,0.247669455264074,507,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.041619422225819,0.247987477279003,693,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0392993793945406,0.248895404449708,504,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0414825402528093,0.250778610533708,180,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0358314923434292,0.252094836754822,437,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0413962172409446,0.254078571964971,560,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.2666895400002,0.254119971061135,491,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0472586790860254,0.254473409686613,200,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0546494587483567,0.255344067216184,669,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0372403045576699,0.255507172167934,152,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0373893118855469,0.257096252419894,25,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.175551574965777,0.258230734341314,367,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0357281058834675,0.258401581704132,721,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0330731824655804,0.260237556619224,257,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0628359846790954,0.260268502397417,345,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0410379519600992,0.260730100356792,731,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0442911722611278,0.260859411115206,616,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0401563986166013,0.260869075243496,425,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0387884768788147,0.260877197469307,365,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0907361702194066,0.261544898633847,123,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0599529794949476,0.262140278762451,122,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0391158484884074,0.262527003478255,640,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0428313231064189,0.264598008124731,710,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0387457639553798,0.268169615260306,195,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.042000716233883,0.26849901253268,53,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0371521212247374,0.269288362724824,248,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0419818370505444,0.273624097845511,438,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0387788132363511,0.274170504353826,206,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0389279421131981,0.275805682268713,634,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0402751246549046,0.276366088168343,648,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.238394835714489,0.276599432682085,680,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0351906172403419,0.280678636219875,555,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0377309769605421,0.281260752400817,379,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0360922993352073,0.282061283878373,340,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0403732848621836,0.282172677825884,712,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0597285131704628,0.285636451955667,367,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0363555082487369,0.287025813478541,209,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0374930431724655,0.287202469498766,400,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0415268547107019,0.287357507468101,145,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0397706191954775,0.289272357921478,112,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0400395752476728,0.29035638492295,314,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0339722131062416,0.291037108667827,33,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0575519022121409,0.291707907438858,162,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0366529336836992,0.294750820492357,446,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0363779821032556,0.296242611350617,223,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0365310849920471,0.297513613949497,752,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0561672261706705,0.299707855303255,273,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0369195169987923,0.301500041562591,156,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0518146829789553,0.30163433513663,554,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0369753660600389,0.303752492912153,521,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0353127330537712,0.305293418670876,542,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.036904568248016,0.3085699647636,79,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0400408865606931,0.31000910263666,635,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0394361103068276,0.310980587794723,146,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0391090477560981,0.312403517288188,629,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0398107483880177,0.314049757677045,20,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0363901934291675,0.314502430036865,601,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.043867695901455,0.317805626513017,529,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0368964218932692,0.318377353785536,280,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0562690171105837,0.320175622857651,271,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0458606505918893,0.321793494988145,544,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0475638808864209,0.322143803787909,326,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.033531830456733,0.323928619608824,226,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0567059836436489,0.324277754403187,45,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0307049539640764,0.324541049251413,489,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0356886981057028,0.324991523167874,522,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0302417695971855,0.326945151448015,494,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0342189569532625,0.330055852597188,673,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0346014556230881,0.330314788935625,739,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0519334188447845,0.330742127541944,231,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0493736650641686,0.33197936017638,417,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0753826198488603,0.332895550708319,111,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0374347092701732,0.333356965990993,633,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0352861009871023,0.333615896500406,537,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0352690636723721,0.333645116081437,518,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0314830040763797,0.333650326727379,382,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0365630474659192,0.338078773739538,644,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0342149616608463,0.338533334162366,249,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0340494081534222,0.338665013050783,397,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.231041923992364,0.339165503066691,3,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0789261744737067,0.339998796979443,126,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0376812503315521,0.341770868152789,159,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0515420821739281,0.342160296014144,105,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0365276882924742,0.342220611042865,165,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0514151981365857,0.343705402506071,746,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0371648610484915,0.344085876088973,184,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0547623612473035,0.344723170349665,78,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0345203311437888,0.346860345933014,188,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0378807473752563,0.348768512817957,752,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0329551706185831,0.349887746849988,385,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0339555320177427,0.350797044934881,410,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0325381791488549,0.351360482524851,683,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0342557288841659,0.351678630103849,297,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0322846031810292,0.352500815742384,37,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0341722962052027,0.353111343087725,734,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0748863875615914,0.35694479729064,140,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0310712168292322,0.357383109628662,225,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.21963818124676,0.359368977507748,56,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0330758577096494,0.361684804279913,284,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.127241629625369,0.363571473197075,129,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0511787342269165,0.36420376770395,74,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0336601655564546,0.367552539186543,475,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.189566643945707,0.368040811318233,72,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.191454138287859,0.369075932489599,76,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0337400913776436,0.369923871585478,418,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.171859298792819,0.372056404738629,188,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0287913951186007,0.374420972933544,266,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0746105330954989,0.374524260623581,429,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0345152395184297,0.374673920226948,566,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0337035366109135,0.37585537136101,525,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0290789829346994,0.379812099925241,432,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0493937520997116,0.381425836908188,443,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0318913089939721,0.381909090907467,727,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0478382563562683,0.383705377266118,468,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0456698201506724,0.383842778883323,92,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0324660162542903,0.385412106826554,472,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0290694374513004,0.386542500932182,58,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0431498311881588,0.386912795671484,684,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0335525008077985,0.386915793658488,2,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0314938207700607,0.388501870843135,257,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0329360631602384,0.390357427606514,682,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0303873540718268,0.391505966558151,608,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0332184182856263,0.391639158588686,528,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0330530085792728,0.391846039079208,492,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.194927257111445,0.392690759875469,287,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0355693450821946,0.395058307038654,148,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0305824952310325,0.395180710231089,91,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0469437484898796,0.396540279480933,735,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0330819336733749,0.39857052202794,389,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0339259480063933,0.398637393161375,352,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0427065557669064,0.399833766081011,742,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0295346432056726,0.40135468721887,502,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0295303299560567,0.401721708174998,757,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.029807640641312,0.401923315037605,621,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0322108312657433,0.40274828809381,667,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.165042024353622,0.405447856575309,273,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0305163729168349,0.406551757837753,312,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0302528123529481,0.408148648186286,706,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0286739719324201,0.410459366631008,379,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0276898663135667,0.411276492664091,699,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0457774103193354,0.411566347104248,669,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.029014667663884,0.411833461384926,189,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0440267662586018,0.412170861567393,491,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0314176665764854,0.41282107047988,107,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0305246191532396,0.413602506640888,645,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0260318067400738,0.415082745848861,1,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0455650164587029,0.415610662425024,600,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0297770857380425,0.416392387384678,567,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0401206473244103,0.41915082378674,680,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0302131826898481,0.420088409774476,281,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0250494479424419,0.420391177220296,391,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.1815002976541,0.42073997995144,415,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.028782345317002,0.425497035656574,659,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0302904345633327,0.425967562826675,120,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0240753343586761,0.42625165101106,238,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0264161221438455,0.430756217909647,676,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0440713145934943,0.431103121887094,468,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0295964098290442,0.431720414245339,72,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0410154349604991,0.432968633274557,233,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0273010330119469,0.433303988627139,619,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0352400478726981,0.433442563404213,433,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0284301622719498,0.433517282492743,558,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0278047752157182,0.434464166753918,252,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0300737858066406,0.434559467006153,395,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0356593632284164,0.434699580091942,697,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0494112670802697,0.43555629270347,440,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0293091120038779,0.437253056825736,623,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0281839064006976,0.437403327788046,561,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0343261763897575,0.440576535549861,15,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0437784001939977,0.441593093582938,210,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0220719557380387,0.441598786556017,264,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0296001752981289,0.442745823066625,309,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0380265453438721,0.443464688379828,747,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0288710760680426,0.447530569230681,520,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0294193926102742,0.448039523747489,117,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0266705260386477,0.449579863597212,278,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.03230386078478,0.44976986052604,511,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0290668067201629,0.450593092229295,612,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0358449590139475,0.450945037008995,692,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0225280343260379,0.451493655556866,555,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0283276859461185,0.452353418319843,197,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0292852215370104,0.455010633055581,79,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0273826081534793,0.455490428146602,622,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0434304365817004,0.457179091038763,375,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0443087458068711,0.458635851000421,248,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0272207184853121,0.458804443715361,59,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0266226908891891,0.462996318097025,618,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.155956405261461,0.464142882140198,257,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0235359876238427,0.464692428153617,583,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0260897679426621,0.464895912540858,465,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0233767700329089,0.465311261934096,558,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.025114288053611,0.465339122381129,474,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0390477910654563,0.468366035683027,535,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0250067199282054,0.468413619110755,661,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0267299122146032,0.47033287921547,407,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0235527648525235,0.470536584513001,556,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0338406534602999,0.471660712946381,394,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0413457866934048,0.472135979529237,204,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.024668776609465,0.472286735219409,584,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0372311949768597,0.473134514431117,29,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0402208915507217,0.473326625496834,248,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0259778245184346,0.4734965629543,444,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.028079893067212,0.476936558147322,366,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0238409565047741,0.479330965725968,214,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0283947544837554,0.480357813946439,652,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0406988026072999,0.480992054454206,665,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0244741804856307,0.484451462915833,680,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0273887808259395,0.486496029540148,611,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0231208129220063,0.486511407589623,562,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0220748520025964,0.487313181105753,202,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0241238352385963,0.490019926780351,32,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0240209065009712,0.490577028528777,453,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0275657500974345,0.491599051135518,154,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.155963469583692,0.492500833438503,419,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0251351114537912,0.493694762324349,686,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0405619170277257,0.495688467486281,686,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.163060646720973,0.496472808501227,717,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.152950893597892,0.496894284327778,31,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0238412765312654,0.498072220946783,77,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0317082514507403,0.498625558348652,569,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0326362295737121,0.501836866065602,581,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0243541330890391,0.502189841930537,538,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0382663231253851,0.502466277112379,730,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0258381984352174,0.502752273331874,483,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.164120978981011,0.503426985585366,603,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0260516484388988,0.503692105546708,288,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0216156657391613,0.504310628959997,707,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.138561198925199,0.504811758693064,42,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0272435670517521,0.508708276164668,94,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0238535272094339,0.508829600533701,92,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0224519890259347,0.509309593173435,58,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0260132187469163,0.509877351471154,289,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0253343739286306,0.511381299364909,183,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0231288450908478,0.519342987235936,81,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0257997166652663,0.522553414885518,158,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0373429825976173,0.522758722418964,316,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0349517626583522,0.525498632770866,359,pan-cancer
