mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,parbendazole,AAC,-0.0347206531369121,0.275678007621981,530,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.138517417933595,0.276694987583523,101,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0380231473471503,0.276845165749893,243,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0591786580062456,0.278545695669533,571,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0434381881074171,0.282185775440452,442,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0852090070587282,0.282566613203298,390,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.04725759543311,0.283318026266854,334,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0367755700736747,0.283391953011808,542,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.045801706335724,0.283438377722416,356,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0344239321079927,0.284060217324102,583,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0342304074075394,0.288012281641102,582,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0336611062131017,0.289493413439302,687,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.039450436109875,0.290726756682141,324,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.040522664570266,0.292598086764575,672,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.137947312731588,0.292692274629093,656,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0488062951764088,0.292987092823782,415,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0527432431409239,0.294237576995068,271,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0362198111124525,0.296701907982761,647,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.128358871458252,0.29686741574796,129,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0504022161832417,0.297752777521796,259,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0464183963768314,0.299189667740086,737,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0361368390236471,0.30213572158989,602,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0568141151371791,0.303301022012372,392,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0565842156865156,0.303576529813584,121,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0794079667651952,0.303837644986701,658,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0344658035640562,0.30565681986429,25,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0388933774044555,0.306411105274808,682,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0351396810486202,0.307211595094253,562,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.140621509656083,0.307258282810714,61,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0299262509784012,0.307288932543539,577,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0398070171353036,0.307836778878103,366,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0288025024146537,0.30920004335731,264,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0400557226220016,0.309251516414335,65,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0554109910541274,0.309720691979059,443,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0406252157653104,0.31201282405399,102,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0392673059573453,0.315781703667183,179,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0560745205897189,0.315801519431445,204,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0352934667002348,0.316407212490901,591,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.040590260298116,0.316877692967224,573,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0337189761259514,0.316924824263312,650,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.035776179128509,0.318088143377542,51,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0487607448093478,0.319894567867046,176,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0357204212054705,0.319955376757848,608,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0331671232004073,0.320032853630361,225,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0326320192071184,0.321141323497062,260,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0340375951283649,0.326001355750484,37,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0766574894403803,0.327742010458877,68,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0752777176600719,0.327834524495573,305,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0372932991635865,0.330212939149745,587,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0327209957470896,0.331995757426724,615,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0347600617672795,0.332741816851114,275,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0356391284705824,0.335715109890106,445,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0320630790734462,0.338423093616315,368,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0367324927178537,0.340278360407149,549,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0542653970389401,0.342505858373404,139,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0362362276970718,0.342957287083623,395,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0361220182753382,0.345375393783159,449,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.068505632245854,0.345492413141597,588,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0346387390995537,0.345803504394808,56,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0345880498396912,0.346133945007595,597,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0464878633606984,0.349210139397401,268,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0312619426681526,0.3504612315823,3,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0301800687161147,0.3521317387844,759,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0371201642736642,0.353749821051276,158,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0287831647634147,0.35434767316893,489,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0690335716702736,0.355076618792856,128,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0340685659109546,0.358621872330564,280,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0355758851267396,0.360281548409987,95,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0356164359140639,0.360883507273524,178,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0355778656263058,0.36223241577214,454,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.036611777442082,0.363012169457221,182,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0280103236337502,0.363835272735638,273,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0295149422474203,0.363979867989979,251,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0306397996555185,0.364032285489603,212,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0342799254576516,0.366740254255499,52,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0463811243304669,0.367984630926504,99,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0739866239746592,0.368119784229997,140,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.032020184445633,0.369284362023579,307,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0352787567300199,0.369695143391433,208,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0317185863243008,0.369933811477989,621,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.048189754601057,0.370205230521296,147,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0349356387464911,0.370780012787065,130,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0311237726072121,0.371811149268102,59,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0327179496806176,0.372742924607993,316,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0335997439732136,0.374342677212134,119,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0347171836647949,0.375571752809956,484,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0300914816049945,0.376517992351085,474,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0342946658428262,0.376576087756636,724,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0686113417954805,0.377715120127131,137,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.028866307103718,0.378539309612589,743,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0316462873508982,0.379315162693927,558,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0288984734537509,0.379877228618788,697,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0463094412228162,0.380299771184997,491,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0687068692118547,0.380399585155838,295,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0303128481880482,0.381179599581553,744,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0295318399465537,0.382876607970293,455,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0338483081465769,0.385038126020987,575,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0311479783501155,0.385560648108389,345,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0476521582061477,0.38629480330768,468,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0333442356722403,0.387300357132753,457,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0252097561523156,0.387548372512263,265,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.032632422838099,0.387935129240437,448,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0312502957587679,0.388029705736491,518,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0332557386572997,0.388148676594898,566,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0313648508198344,0.38819514035395,660,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0361398195497274,0.388543044902549,46,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0476239853830748,0.390577434439028,526,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0292616814174929,0.391161117825144,4,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.032094462494358,0.391715609668363,84,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0309398486748646,0.393005518772587,627,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0317415270415212,0.395036746544581,196,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0261882005508733,0.395425945798524,702,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.046740516598208,0.396244302054337,175,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0464186832631921,0.396461283628638,162,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0316144272529864,0.396617299273157,342,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0294565316212316,0.400409272567635,671,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.029753162574752,0.402304787129268,386,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0290407487810684,0.403280928827329,313,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.109307228661055,0.405777266965708,131,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0314626284867069,0.406145867139826,120,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0275429295808351,0.409677802819668,247,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.063725243634997,0.413762921609978,83,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0261962415695528,0.413900967905958,298,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0293411723540856,0.414242740073433,569,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0311917538915029,0.415804705436852,633,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0438829293418866,0.416802970494879,725,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0280591445856275,0.41819367697634,314,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.04102208073279,0.420632560418922,415,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0303662090224411,0.421810682008661,47,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.028954731665188,0.422063741799716,713,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0404921421867789,0.424302059798147,689,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0262001678520858,0.424815471564112,152,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0252403066567146,0.424943810756847,202,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0441761586498219,0.425658464525688,74,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0317915184273925,0.426038842541382,241,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0308674841469083,0.428561911764091,285,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0369737545765732,0.430294403901643,604,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0430524187579217,0.432874881278441,345,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0301095649327709,0.435288826997962,732,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0447136761672103,0.435353970010538,651,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0286724843918973,0.436559982356593,686,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.06107126021038,0.436769548321757,166,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0274658920300916,0.437800809425783,379,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0257451815369107,0.439263367382915,332,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0309195622199355,0.44246473646709,751,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0296451457051367,0.443325524982597,653,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0304519462154001,0.447389295869796,738,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0270372381800345,0.449144931544448,350,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0616233392713993,0.450149380231205,132,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0291824071796863,0.451509707457685,50,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0413440614583024,0.452851808090633,210,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0228958765966501,0.453150190292814,290,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0279662934880229,0.4538550491188,167,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0277772882194471,0.453933225781224,262,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0275242771754698,0.454881817458348,188,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0295150095999063,0.457528864861112,638,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0281232747284202,0.460437417071243,413,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0257485125620293,0.462248071143978,379,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.041387875464133,0.462730011056364,271,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0366460251831176,0.468961398230004,742,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0244803130742418,0.46987664055032,523,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0377509729096579,0.47074738176805,233,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0256918889814473,0.472215408677378,91,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0259120116263704,0.472745632563655,521,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0230752443639251,0.473930615712046,707,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.032601315755403,0.475719151833462,461,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0288071497898832,0.476910971550502,115,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0253792263365195,0.480604274856819,739,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0248321972405217,0.480765334523862,755,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0244109453595412,0.484053540367449,5,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0296765122402854,0.484988680488868,439,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.037338942258708,0.48873748063466,174,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0205156880733696,0.48976599268794,683,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0262085006290965,0.490362044160591,594,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0252430201907943,0.490496980203711,36,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0250280662733185,0.491713398820282,668,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0225564158211048,0.494485260555103,562,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0237641876043863,0.496799579320341,496,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0221227371646672,0.499305694060499,402,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0388487056902736,0.500649350674875,591,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0215937204354302,0.503846028953322,570,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0371853362546439,0.509574380915159,255,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.025151502809451,0.510024383275279,30,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0244100915158457,0.511119449892829,472,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0256343012962996,0.511815466182147,20,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0211792377824184,0.512467920093529,382,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.02169204880757,0.514157751606249,253,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0221524094491568,0.514524771080035,301,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0246220401222591,0.515506006627797,427,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.020369123218963,0.517140665304951,190,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0185208082243692,0.518427702737896,353,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0224160358976089,0.519283803092303,384,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0249279011757532,0.51996839838622,593,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0230728967158825,0.521094443938015,278,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0308642334036234,0.527314995323823,651,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.021713123836645,0.527737757083803,529,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0278175849904043,0.529875880838297,15,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0204736599733643,0.530378122002579,649,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0228937405930628,0.531056535347923,283,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0218012341940515,0.531149019507172,446,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0233205093290904,0.531442736117094,112,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0193152164525077,0.535324602209664,73,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0214152991928467,0.53540435240352,708,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0488627145308256,0.536248928783039,641,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0256473926737061,0.536442806590809,103,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0215241891421912,0.536951276088458,726,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0219950886550524,0.542230842429502,669,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0346717873698327,0.542237632135709,375,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0294617990311289,0.543791103903254,3,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0234800610444287,0.546515487032957,8,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0235310208125339,0.547418364706319,24,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0215471385214,0.548904157124108,538,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0215526574921265,0.549429035462217,533,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0213725142261031,0.550460645337026,92,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0230679219122497,0.550618664956483,173,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0329112038067237,0.553950442222578,359,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0214995034182543,0.554821464427148,59,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0212847143828169,0.555074165573095,499,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0315704857745258,0.555892718219457,535,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0212957527709358,0.55607927839692,26,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0213518538761759,0.556224930827713,624,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0189801705541777,0.556276615628292,224,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0218451643565988,0.557580291961601,691,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.023623172674041,0.561136143530566,639,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.021647538362806,0.561219960026736,273,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.028180500985841,0.561974548892928,302,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0466691447942191,0.563040959818044,429,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0211082559167907,0.564892943438089,319,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0221517625945067,0.564931387795038,675,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0179190062701768,0.565222262840187,245,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0213762605462256,0.570022800578059,76,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.030959154817939,0.570156393390841,122,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0428900995475438,0.571164603518084,487,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.022032110507022,0.571945838329077,752,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0274131355926586,0.572217898436092,694,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0199665967205387,0.572434011320537,220,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0278109611004741,0.573106392612475,53,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0186686217920149,0.574097093911999,303,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0176166304432729,0.575544643160103,695,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0311990557581868,0.575595315141939,468,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0205923268089729,0.575620092590495,290,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0174941420805544,0.578203092842105,721,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0218909325566739,0.578336916588758,230,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0213007178854166,0.578532716528383,192,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0180076358020151,0.579589937413252,654,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0240960195249061,0.580512303514128,291,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0192244078454991,0.581887181737342,752,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.020317426988109,0.58281819789199,632,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0201904779354394,0.585813988826522,448,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0198872209497065,0.585821381694469,563,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0308916341792438,0.586387943434239,361,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0302369103546448,0.588296064406874,320,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0429080123481682,0.588381430482663,459,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0204134492628704,0.588437549901617,520,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0204689502054345,0.588605208421031,405,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0199600729704851,0.588988887195159,525,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.020479773903183,0.589801983680037,336,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.019568590389938,0.591343583782874,734,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0256060166820211,0.59210263031294,714,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0199583102755975,0.593586027014992,87,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0578692237765177,0.594208122237054,325,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0233629891503243,0.595038825644061,191,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0284274256694731,0.595045215606839,261,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0206186477116167,0.596009812215449,199,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0412160041922073,0.596817924585718,171,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0307112756643708,0.597309145949926,367,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0419109333920092,0.597326239449982,108,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0171929979915369,0.598034005256329,725,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0188074961731376,0.598111999603037,195,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0166900412036009,0.598857566265759,354,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0164867103793487,0.599402863367185,649,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0206405489257113,0.599746793327416,85,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0157226123439378,0.600415873971784,238,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0187331041247959,0.601255835348782,180,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0181120689151167,0.601815174763478,729,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0193837889847397,0.603678092367562,409,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0185168940773614,0.606776446032845,618,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0186144607975977,0.607867391741536,598,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0192527743834738,0.609164358179563,645,pan-cancer
