mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,serdemetan,AAC,0.203416495900513,0.198574029347188,630,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0485971214093056,0.199459051656376,657,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0479880833841395,0.20074128681918,18,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.144354749230274,0.20139132866973,730,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0413644765432027,0.203707701178006,57,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0684171202434983,0.206023109432716,651,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0452457307754631,0.206712743797991,618,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0677668108508665,0.208381374476254,121,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.198543588774243,0.208779202247331,725,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0583209760963295,0.210003450932765,287,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0494193606719854,0.210808371857769,71,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.230452392099159,0.211824367714561,79,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0430494258179584,0.211905375070796,42,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0541908849013914,0.215200222602237,589,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0482246702309463,0.216235141609594,230,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0448501133658495,0.216943554297604,301,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0766245547468132,0.217758663374455,468,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0369279088584144,0.217955791718996,39,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0359045637313412,0.218300657865622,577,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.041221331590541,0.219667652134921,37,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.134001775260907,0.223333153653344,325,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0447866598393704,0.224223274725735,719,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.100324969410247,0.224539727874947,471,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.223126059895241,0.224935336590142,313,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0885966180402713,0.226914420213512,111,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0393528938732451,0.227068847223623,749,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0422779317444414,0.228452295576593,441,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0415102745472892,0.23009612032942,740,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0541658571122455,0.232304613009795,433,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0461108896722833,0.233132676861649,454,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0482084796565912,0.235225262844013,681,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0403290273871039,0.236061797011768,267,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.03971144174199,0.236318612472179,212,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0431549282364929,0.237147540709866,456,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0414463781394366,0.237819477930759,514,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0552447439712863,0.238120131120118,349,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.17497716206426,0.241900833242663,255,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.044938120588798,0.242995129878869,741,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0566265601617921,0.244288378173483,536,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.183213711563066,0.245468412569289,76,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0406227558371815,0.246055235469566,380,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0410839879052947,0.247727053723889,79,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0412025445892056,0.248105541659616,560,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0396642011615638,0.249554469597013,91,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0414929612903687,0.250530018328316,617,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0630330948512785,0.250581871646373,359,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0546472558129802,0.251666985238852,717,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0446124094130392,0.253695338778509,447,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0438169659827943,0.254022647757893,728,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0448052942566038,0.254160341566306,552,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0427366646077725,0.255082185074157,8,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0404332730843003,0.255520138007224,423,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0403063040033526,0.255648003471642,287,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0427333339859325,0.256199017785335,413,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0588181192301383,0.2569602795279,74,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0541322219063798,0.257177724410013,415,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0518756798780849,0.257800447601458,461,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0404134477223919,0.258245242858693,316,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0439527866264229,0.25828886337673,646,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0359240950843063,0.258377047532395,753,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0407330841928023,0.259491031832154,624,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0375838656789511,0.25966268347183,214,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0419700760746902,0.261149021034744,300,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.042835636791949,0.262584332785329,183,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0427657909095094,0.262817660803069,173,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0429568235749913,0.263232031288558,457,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0400118659956292,0.263461767544341,731,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.043196543752031,0.263523241789565,201,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0437537274156573,0.264250499704538,208,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0360744765498148,0.266626555931118,260,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.135499058793879,0.268097093859299,129,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0840806772742147,0.269709095083168,658,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0417255407977457,0.271080761274202,30,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0340527608683566,0.273511888091201,569,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.065828817992422,0.275158304633889,725,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0401790560990353,0.275975119552861,472,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0408233453949557,0.276474953136262,52,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.081994845761871,0.279947417039632,124,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0419719345030044,0.28109508082845,655,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0688150234661791,0.28847105735433,78,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0309661443547893,0.288984626165757,561,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.148644452925919,0.28977319359702,61,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0395788396819468,0.29670005199423,633,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.035412300393316,0.296759474115542,93,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0379691734223538,0.296966105933575,626,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0361821052536212,0.298224130996898,464,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0396406886140975,0.298974500474425,566,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0405273229388003,0.300727479533782,637,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0383379935851694,0.301065694661535,314,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.032562945892754,0.30429330618537,33,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0387879102644676,0.306418420641491,192,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0323877772561543,0.30697431512914,401,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0360495919266673,0.30698034732748,93,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0788982603399593,0.307327518734553,295,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0367751747748262,0.310070828037687,668,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0355669655680455,0.310168082785294,344,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0367427540200978,0.310281886244947,586,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0388647405327316,0.310469259126245,240,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0399410706846938,0.313304584353587,158,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0359986181387067,0.313497850136918,522,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0345715654175389,0.315023366353593,322,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0792416514239779,0.316339130717125,390,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0333575330514485,0.316929462607562,562,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0372176987369771,0.318038109601494,520,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0327646713343579,0.319474561866213,458,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0376144614568225,0.319895288772795,482,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.051788432966214,0.321473287671612,261,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.161082656143486,0.323256821831409,314,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.041292751798639,0.326578973309245,46,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0368299851421133,0.327070431229637,574,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0356372370766692,0.327316000144079,311,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0456704279516373,0.32749945856837,692,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0364933336372064,0.331704300759739,75,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.034671972705975,0.336676222437137,706,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0335704136584449,0.337379318333139,755,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0384080789502602,0.338201231019721,182,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.032854026123176,0.338439184614988,680,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.036597336396111,0.339830463126788,43,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0274088574479615,0.343569200493125,265,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0321943900853013,0.345858240157431,90,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0346669754368952,0.346155763474876,758,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.123789939413078,0.346502747801887,691,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0330738289626385,0.349548657759596,91,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0374156264277747,0.349582621524239,738,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0359366814108593,0.354213041340357,540,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0321980300191969,0.355765119926846,591,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0292103893281409,0.357062444616163,317,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0321974450825736,0.357656185425564,462,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0320465235842638,0.361027601042821,507,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0351659212693579,0.362690757275999,611,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.06699340739415,0.363324133457079,487,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0328883001513473,0.36575282648607,47,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0301088353286876,0.365994457576574,276,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0337290756644822,0.366183232732195,125,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0660609126587662,0.369959939763726,128,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.122476821980498,0.373153694316417,526,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0446228281049629,0.373567270199891,268,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0308886011134247,0.373843039415933,350,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0299998931947057,0.374689884896417,313,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0344232453086872,0.375219706838096,106,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0322951734805242,0.375269648259376,407,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0328532856112189,0.375730790222485,491,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.030892406255989,0.378176528827195,547,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0301482356599185,0.380300336969508,397,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.033914235380259,0.381294017771625,178,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0287293912703939,0.382068083656734,335,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.136125169017381,0.389240048405714,257,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0238966498032185,0.390005276933162,353,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.027175094503946,0.390942251634833,87,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0296864347542651,0.39256647721542,206,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0337904413205033,0.393034398746604,493,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0477861815768672,0.39390107700484,45,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0307416501869673,0.394940067580405,488,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0655700427223394,0.395276924953637,83,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0315604628584504,0.396604037366546,87,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0306408827054224,0.397826904369028,734,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0306724819397329,0.399704327454606,419,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0319704938128817,0.400375066948483,594,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0291492531079543,0.400459490081789,466,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0254680654865372,0.402853988010181,339,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0980282565963024,0.402983753165529,529,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0322966450560009,0.403078390728342,222,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0292353176737572,0.406914450470266,81,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0291543452219608,0.407308910580424,66,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0262515418900305,0.407745334179632,402,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0312880422966849,0.40794028863663,98,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0265087041697216,0.408015276001724,194,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0239207328105792,0.408691891669687,257,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.238762572166674,0.411038781098461,287,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.102385263591001,0.414138129438761,211,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0277645035127113,0.415127503064912,504,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0274648838592201,0.41548493028229,365,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0245442093139723,0.417048643297779,736,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0295346015326758,0.419469617190957,89,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0311610184449527,0.421204309267968,20,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.027773423835264,0.421967041908912,304,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.030450474798262,0.422265518109366,629,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.144496867818267,0.422504359491136,248,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.107213694542465,0.42341961901609,91,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0452057837574681,0.423762681649634,548,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0281644952449632,0.426259419785063,386,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0370649077387922,0.426593152109269,604,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.024492958302903,0.426750262117979,34,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0277614623320423,0.427097175923853,252,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0373776859079761,0.434215517362011,370,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0251205787427387,0.435687948955699,565,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0324955360154716,0.437836931759611,590,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0287402037708042,0.438157549073607,53,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0250946137299411,0.440049309333045,3,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0242961440509437,0.440448049110594,556,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0446530811630391,0.44120964698286,375,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0255402400872386,0.442817263831082,661,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0260296477418452,0.443994318459322,757,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0271674485131861,0.444990156192142,180,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0391992905676163,0.445565291054243,345,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0266657946267321,0.446208689920267,511,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0365830457662837,0.449562816742537,585,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0285926425908738,0.456013812369045,575,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0259406710018128,0.456842172218223,693,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0283504616283819,0.461677577300048,724,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0259588917050892,0.464315253298046,51,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0307140061737998,0.464449028587113,529,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.125405096109746,0.465500333983271,592,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0288309354530164,0.465793684792451,452,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0482290019318607,0.466077119875215,686,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.04109469075245,0.466756587128724,204,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0286008198127387,0.469968457419831,227,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0241700875289262,0.471204072475537,744,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0253065670180996,0.472225604339594,249,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0260586569006319,0.472675332963936,273,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0238935091982092,0.473617459240041,314,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0475535753800706,0.474246496844588,248,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0234693332015251,0.475922359121289,58,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0277557735963927,0.476974540557866,642,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0243482641890847,0.477488988093754,683,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0405490640436106,0.480487002641231,139,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.10906636943738,0.487162073570846,72,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0239132840128658,0.487374196857446,453,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0230896425563262,0.490151443383839,708,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.031969379283045,0.491708503741479,348,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0249928462880835,0.492354223406343,563,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0217682396732397,0.493264216041627,271,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0256295292385864,0.495761987563629,644,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0338657766399029,0.497098878059596,590,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0230129900270706,0.497240678485957,496,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0247023590085035,0.498548991678044,84,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0249440785369052,0.499622586980898,112,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.120716077263729,0.503332409813981,3,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0239528771436648,0.504602468123131,686,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.033459813057298,0.505381900353148,591,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0341093288507134,0.505395290724975,603,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.024115637603602,0.506344173666449,297,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0425907344298733,0.507300104848607,591,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0344469481626695,0.513764027135975,99,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0366354607712692,0.51397095716729,665,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0224001430907609,0.514172515301829,404,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0223534996297113,0.514355836347645,379,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0312110141630092,0.515534508169703,554,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0236519386680057,0.516274419483397,187,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0308818668444036,0.517721214274561,651,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0219978722078507,0.517917533666797,400,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0218009430960574,0.520783909820084,602,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0242245152340124,0.522667697886805,110,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0219535190441594,0.52397399014276,640,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0292238704723058,0.525231410083833,669,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0234548883737444,0.525892286266955,281,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0243584201339032,0.528089628415871,50,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0193002800379894,0.53010500501342,437,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0220700987738969,0.532272000450177,343,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.103393073549577,0.533915378265164,262,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0233377589948934,0.537251767852441,428,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0240370563899992,0.537285895433895,159,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0319168061104139,0.537698875316244,88,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0432181132336308,0.538599489502756,236,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0320109544530809,0.540606519156692,320,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.021217609813884,0.540860839216527,551,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.023684280865742,0.541275230179432,667,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0819057729594988,0.544592730641227,131,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0228292736519565,0.545186027402131,336,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.098682695095286,0.547310244022381,680,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.023327017138251,0.548837679063406,181,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0213156850847843,0.549999307328492,36,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0203808612191224,0.550766296142899,207,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0304899195781066,0.556125705502648,10,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0195183403577314,0.561995091395221,553,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0213853862144734,0.56373193264374,750,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0439196978623082,0.564992784618804,123,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0199186147855385,0.565586934669822,384,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0928275677747446,0.566099940964087,47,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0971729770963904,0.568748986762354,600,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0203539255425974,0.569346597870982,561,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0201622168076513,0.571143437258793,283,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0204499833795142,0.571382916484182,727,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0312503256407823,0.574630293050229,67,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.099689202295654,0.574801458628824,311,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0263596754959402,0.575455847060701,12,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0353497897962432,0.575656999460253,440,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0180071437325753,0.576911833961605,223,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0209236051334946,0.578008961418226,427,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0285165980480991,0.584072021731825,254,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0172191495539313,0.584883918717717,251,pan-cancer
