mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,phenformin,AAC,0.0645213468874566,0.0582969380640669,556,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.158806554124801,0.0583047702748774,172,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.061629949431955,0.0586851329997336,489,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0610698218981403,0.0618275270901999,245,pan-cancer
mRNA,CCLE,RAF265,AAC,0.100310530209229,0.064997742500293,590,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.109830682497857,0.0666151077816939,468,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0595223523793852,0.0685737602112222,73,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.090118757655099,0.0686530614836166,756,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0758347960097495,0.0706022297051956,281,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0698571928356473,0.0707308338872761,237,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0728259160248428,0.0707628430347906,480,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0614281337484477,0.0716839446436775,251,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.105463661203071,0.0724219548901861,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0727384154522428,0.0736461744217979,706,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.151339960741137,0.0742608642107992,68,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0761636538758689,0.0747961467955553,173,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.088426953653132,0.0749776052994938,334,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0731439870201007,0.074990655587293,456,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0747835203665659,0.075375545049768,167,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0757607993847451,0.0761369789381258,684,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0607161110029912,0.0779814920921966,82,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0664002370124883,0.0791565361191963,693,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0602284653166267,0.0795140736408933,401,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.372730439082965,0.0806147122699601,717,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0716045036420504,0.0810694149305635,41,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.2427689740046,0.0812933468504458,656,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0736328529682495,0.0821055406236614,75,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.070229531672902,0.0834237084457131,567,pan-cancer
mRNA,CTRPv2,968,AAC,-0.135079539887102,0.083938409068843,9,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0763025243956281,0.0849867709117785,65,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.222690447045383,0.0851211917058036,697,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0741351640991795,0.0854278839437735,675,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.105623489194259,0.0861161894291016,239,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0688910381406383,0.0863004022450836,538,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0609994919089685,0.0866989451797833,696,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0740271023901586,0.0872782576639492,566,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.368586470616701,0.0875884468393138,361,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.103465951811327,0.0885368569921986,175,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0714280233098694,0.0886950120033303,434,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0860909621467584,0.0889005776645897,248,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0776490139057655,0.0892352410760899,751,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0874685024181176,0.090407337105692,651,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0605017661199006,0.090940817585748,133,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0648441322742593,0.0911774848825165,42,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0739582209410672,0.0921573999110992,230,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.107935417453677,0.0922235906178859,548,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0689682535803942,0.0940740084259983,89,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0595130919598172,0.0946979118952757,354,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.268441458350971,0.0952184029046061,91,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0608224379849084,0.0973371071597571,496,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0901658268199314,0.0980729953248688,684,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0718498967341691,0.0989268075397443,673,pan-cancer
mRNA,FIMM,RAF265,AAC,0.350986249116776,0.0992702058828342,590,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0740785315214453,0.100139419090054,484,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.081477716605253,0.10170110900398,433,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0703517736129192,0.103176015587601,184,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0584485410990022,0.104489227159749,3,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0886438904709656,0.104664281899629,235,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0702345484200006,0.10551242844753,611,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0719681884702298,0.106952559764792,94,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0796966952616682,0.109370513967066,669,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.233809505478259,0.109377967141696,61,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0599091341410725,0.10987455609344,304,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.134972339356326,0.110021713444331,161,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0648651634277981,0.11251278302062,715,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.056731827527228,0.114814540288063,25,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0990559802629394,0.11533617301898,686,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0851231055776997,0.115673531469912,536,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.062253991861917,0.117113561041082,525,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0667330725535701,0.117283922152608,395,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0620247245273239,0.119087423310247,252,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0658920727360817,0.119302901236998,299,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0979962314078789,0.121290196462565,665,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0649360646149609,0.122882574238655,57,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0669220611824721,0.123911616166392,24,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0874756690869789,0.124236367153279,535,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0810817229793131,0.125454902168165,604,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0597802068851762,0.125858749710356,536,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0510336860489024,0.126022399345991,34,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0613680342360083,0.126058333738582,659,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.117620506134381,0.127789888268829,236,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0665390219581844,0.127833263642944,667,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0581074412384428,0.128256948291887,680,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.316918818642582,0.132827758372543,491,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0540985305447979,0.133982006775159,570,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0540653767174461,0.135693563343699,89,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0604697137573945,0.135799314396732,631,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0598279984230032,0.136054102687487,465,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0605624413656088,0.136314461915823,558,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0576228699582888,0.137575624224446,380,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0625474137789535,0.138000784502762,125,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0943908612042268,0.13874703594896,204,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0545174056380321,0.138974249109021,757,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.306714906338004,0.139413421681979,77,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.121952641359329,0.142637786856056,305,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0868673029965488,0.143539172472927,603,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.24202495351746,0.145583420805611,526,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0605446754380898,0.146469551904744,719,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0602038244432553,0.147641528894702,623,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0521464034527626,0.14807332391835,266,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0588773626836533,0.149390204023012,622,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0732942753450565,0.150527722752356,21,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0620115735538394,0.151970267975658,178,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.303757364711417,0.156229678930922,311,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0877369993800731,0.157358126867424,54,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0616568834467369,0.157641877025751,655,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0708887495938775,0.158482556476229,413,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0517090466428222,0.158648823569317,562,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0624414492056445,0.158860481564504,158,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0506180145864994,0.160526353654546,270,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0796003617164775,0.16440972663346,262,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0673649809625958,0.166009490525061,15,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0562117713982854,0.168307029728749,312,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.268677307589303,0.16878796160428,47,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.06112768310888,0.169322867864625,485,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.296276161714326,0.16998593219473,56,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0611494197979477,0.170088168940847,170,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0711460286368141,0.170249427233169,527,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0713099986311656,0.172308749891035,234,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0502452831247343,0.172917523245711,400,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0606228076830692,0.17302166396291,242,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0505834894086226,0.176004065986255,163,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0559046180377168,0.176116106185215,479,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0878169879577387,0.176332545715168,375,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0578944038152136,0.178249051130877,752,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0803563416571386,0.178607929415699,11,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0553866520678665,0.17919148332537,515,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0792853585178473,0.180701985230191,99,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0802377117798966,0.180751650986285,162,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0478047286089012,0.18517688081999,335,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0530519186419507,0.189098642904468,519,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.273298091354625,0.190018693483691,32,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0494910895084542,0.193611647491509,293,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0801876840794644,0.194191395798762,361,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.196725774157809,0.195586419279447,211,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0604038090928738,0.195802360902636,103,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0510978287341019,0.19675183328394,591,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0497878321655887,0.196911732226194,619,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.204624322287558,0.200241833282987,691,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0546491496994624,0.202328389038549,98,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0518522524494324,0.202640525477845,478,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0463686966598217,0.203326379074324,535,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0540548227516588,0.203655020064323,86,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.251784293248873,0.204450670324174,680,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0491651887290556,0.206837507608625,601,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.110111509881291,0.208274375474915,108,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0476544012403864,0.211441338548329,26,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0533964664985383,0.211648373645816,193,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0474930995122411,0.211733892354333,275,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.048272231427406,0.211762552874126,384,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.259387707760536,0.213698430381876,651,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.044069158508732,0.215687487479117,434,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0481420916171279,0.215733754323836,640,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0528099011194626,0.216490088790054,165,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.256485573768946,0.21834640919957,592,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.048147897812172,0.218461996455091,512,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0530759374740446,0.219606095797522,2,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0552630524142841,0.220456852057744,442,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0745549820817931,0.221270113354288,531,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0458984697182611,0.221377125431557,550,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0659803598915523,0.224360508374146,40,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0510371244699436,0.225675129956637,120,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0521020233414054,0.226775438706463,528,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0659650581763488,0.228368246223337,38,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0513647243240773,0.228391625536772,428,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0508721484909732,0.229217063628432,119,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.241723498432468,0.229550076549335,53,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.048958175754435,0.2310315362142,488,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0505879142105361,0.23248661164045,682,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.217779496741462,0.233255666022393,255,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0536267015830159,0.233813102173622,573,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.051223002424422,0.234884387671687,55,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0454072731837023,0.235562599880325,455,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.05188016281183,0.239151974078465,293,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0507463068712488,0.240491340710754,728,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.049740209423985,0.24220060994812,127,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0415608129241754,0.243533680597844,723,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0511216600244488,0.245756384069093,470,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0433009914506819,0.248104492405079,383,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0493947651700122,0.248878408634601,593,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0512760741199861,0.249305212001437,642,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0580754340522756,0.24936508839925,737,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0694136794138296,0.251152329089316,643,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0497175796996028,0.254154689313518,20,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0579040955480442,0.256206093799304,544,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0458266830778802,0.256747658545535,42,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0473326961054866,0.257055964875441,196,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0434170296506043,0.258888207454118,207,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0423856838493821,0.260017146524015,466,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0417856403080532,0.261904220186779,397,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0469501323247331,0.262182569093306,712,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0423653519019898,0.263437838560738,520,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0431147263334572,0.264734789910888,267,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0443419938014516,0.270489529293949,669,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0423130708105631,0.271598662432943,4,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0436851781030919,0.275682664339713,624,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0415251695489247,0.276595048756043,205,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0392188985991174,0.277073740609297,152,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.226585484430921,0.278936514001247,663,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0459666386228801,0.279178706469567,244,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0681483801215468,0.281252458751042,248,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0465815040786873,0.283373611657809,146,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0463130458469517,0.284775678866187,288,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0702763393078871,0.284792271530554,97,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0463383619786154,0.285297383398967,549,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0909948635783202,0.285994828734713,137,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0473850516027582,0.286288904662874,705,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0444579159321153,0.290840992846411,435,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.047143991484485,0.29247340873435,113,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0482267273437429,0.295256490149031,115,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0534102513898847,0.295906020972285,349,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0442255418224087,0.297162693212702,427,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0432799176921415,0.300768231163241,717,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0442323236528258,0.301428100608055,575,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.037293412346115,0.301501067192708,382,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0465850514768458,0.302020132466746,639,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0375193331326631,0.302684620580586,37,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.169630828897661,0.303406508966652,468,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0411879977030168,0.303827302026897,507,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0400197338801946,0.306316625205766,453,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0606649970224355,0.308343587533859,105,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.184358353175082,0.315194504455585,92,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0599808359575719,0.315233808411893,746,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0417125580355352,0.317861348492596,313,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0511730362508939,0.324887751377658,393,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0402749846242708,0.329487972193354,525,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0461409564209194,0.3299898536485,356,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0545810283939627,0.332801415893582,287,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0415914882016181,0.336447903557697,199,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0818686949858221,0.336586597601067,114,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0575803104687202,0.337754474213202,121,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0576285881728526,0.337810038434097,392,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.054410630734916,0.34178253808735,491,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0390227566511432,0.342765536540516,76,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0501724662470731,0.343523719434104,585,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0381891882391711,0.34638267417833,419,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0605288842042887,0.346706144416934,45,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.195084617417788,0.347084959824695,600,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0322433026526568,0.349039988604514,339,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0621292548846921,0.351190293695304,313,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0559526708110229,0.352710388009118,571,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0458123569248856,0.353472288532498,100,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0367763963612255,0.353954406603603,537,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0395981975078232,0.355356804671273,405,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.035366001700055,0.35657102805728,508,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0393191395334969,0.357743007681626,759,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0397281353901409,0.359945971693283,732,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0354504422362257,0.360971203578611,156,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.186117728225735,0.36147964499513,31,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.039998508453728,0.361888937014115,347,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0407707052452485,0.36615627575953,102,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0421650605227003,0.367166292699186,109,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0339124064129385,0.367890307929555,379,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0365855119523049,0.367921134049739,626,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.035727840269738,0.369650765191842,92,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0340698594153074,0.373660276205981,608,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.181452337762445,0.374127443904822,536,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0368791280015736,0.374426001768041,628,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0495117226967703,0.374965106699182,754,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.517852529238405,0.37522553371284,93,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0385677201818197,0.375440861475456,201,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0716513867696518,0.376016649589109,128,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0548624823221499,0.376667924205271,443,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0392479300473831,0.380437849241022,616,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0581956744435322,0.381680177910583,92,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.034302751948283,0.383318699568974,497,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.032264134947304,0.384838105160612,314,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0335247940342445,0.385729226199082,511,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0340292793009061,0.386003631629185,379,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0477287304666417,0.386144051615632,680,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0509847084888728,0.38885333837126,663,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0284391035778126,0.389739309411439,577,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0368254918060869,0.390412939337136,357,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0651025614379279,0.391164104636788,369,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0495371278251932,0.391684945065131,254,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0370736982082778,0.392812274086711,635,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0352290618993797,0.407773226951505,18,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0466820547700384,0.408657065995584,118,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0276559228546452,0.410843683309403,259,pan-cancer
