mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0799522473524054,0.078050783610837,109,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.071343096600979,0.079112843413592,682,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0580959833630185,0.0813509741080061,687,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0655367969308625,0.081429842652068,379,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.129308427320519,0.0815728842979774,586,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.068166050588828,0.0818987193232873,668,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0676654721713774,0.0820923435441029,624,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0726956004551442,0.0826053341273181,741,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0654441618293946,0.0837943798281772,536,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0619551599000293,0.0838930986740032,58,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0937345589513768,0.0841131764970456,415,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0589041166523132,0.0843562401987663,251,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0632308552400496,0.0876813181319135,421,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0943517200243165,0.0886961261489767,99,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0835144346324751,0.0894254874320163,692,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0574519015586813,0.089613913673045,582,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0682096036131308,0.0908377801287046,693,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0704032309667888,0.090893690637549,675,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0669261322596758,0.0936041637255811,76,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0615864420957777,0.0938274017399393,77,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0661892416792166,0.0941388219245734,525,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.101068038864905,0.0948855388346326,168,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0675697157644873,0.095137804314375,194,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0658523053082139,0.0968132310082825,419,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0624349872135385,0.0979452995285118,634,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0585503591372147,0.09883521434643,696,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0615226126489935,0.100039033347874,739,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0636338021352082,0.100630378067662,558,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0966999091328075,0.101483264239727,571,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0924465170741294,0.101954459618204,468,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0607361596132095,0.101976995333567,640,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0667792190762333,0.102368392002035,629,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0589115086952234,0.103875482464316,383,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.065745265433563,0.104127999370638,193,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.094132510237261,0.10568841600421,162,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0584963027645502,0.1080918735078,729,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0614682057652278,0.108498518575717,42,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0931119000409,0.108499197821575,54,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0692170445371841,0.111074763381065,170,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0925052300265517,0.112520426766799,554,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0576344709531618,0.112749249317855,542,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0573601535954484,0.112791143916463,647,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.122774130600656,0.113508162724386,134,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0868060795738311,0.115310588804441,287,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0553058544853846,0.117419070553773,562,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0616055252325471,0.118621377504601,645,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0611243440897361,0.120222898999814,617,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0555064888828841,0.120455241155193,247,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.060000994384619,0.121945614907269,631,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.082326124693706,0.123171279387215,38,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0606193663287947,0.123504232565828,407,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0610843492044985,0.12372126817334,460,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0590792070794046,0.127443647443745,722,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0541041237043701,0.130254078210862,337,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0561618395044631,0.130286075650107,267,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0544864261796255,0.132821034098823,37,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0738722237350561,0.133022252934595,737,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0816641568180807,0.133250467314071,535,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0560533236862047,0.134774195030507,385,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0570444176410672,0.13679477032096,372,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0865966655207565,0.137283783503197,345,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0599538778129823,0.138010401595441,418,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0505981877480292,0.13956296010134,33,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0599539342117706,0.141051120885469,135,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.102843766269348,0.141499642292634,588,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0579858101629114,0.141616213813068,424,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0696998354066414,0.142170343387243,544,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.058812607476156,0.143523700948224,313,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0608049089749538,0.143709655338816,672,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.053086224184822,0.143826947102967,213,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0928000081159814,0.145307902818477,313,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0618394180712734,0.145457584721907,24,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0849686980654287,0.147820429746772,105,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.056719492203643,0.148284365274208,734,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0563286829556122,0.14940389300832,342,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0589131680545639,0.15066277182276,426,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0467995520178548,0.150981726148746,245,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0514648826053368,0.151336044995589,699,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.060186503708716,0.151718823650258,454,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0570725714281866,0.154259572552727,719,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0588984639367706,0.156350365117213,593,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0671136242615774,0.157091865957671,291,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0577864373985242,0.157383151492238,405,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0745311989733605,0.157676897107521,689,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0559490579124371,0.161849787567851,448,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0711583631126074,0.164279795737522,12,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0513875083154943,0.164519041704865,93,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.052094581957112,0.164663162258103,608,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0676282281906526,0.165489877166875,413,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0524848760865962,0.168731409684881,249,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.056226066331794,0.170997502139658,86,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0537221715964686,0.172957881637534,715,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0562040476179132,0.17329819444099,483,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0507428297514767,0.175316932772749,189,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0516528363053557,0.179676057806738,180,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0760653100146813,0.179871763645663,261,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.104264494539349,0.183732592660551,126,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0687178943423493,0.184972322333425,742,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0668079288575358,0.185744130558244,717,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0486858949788384,0.186507094072651,90,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0995987192225607,0.187026820330219,459,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0536549263790711,0.187110487696556,750,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0740437177676243,0.187587991793243,254,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0514456962279617,0.188433536190652,273,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0990937355351883,0.189512555826124,114,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0558186965618089,0.190093252747961,79,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0562933481852541,0.190232406514658,639,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0778160330465924,0.19050833487897,45,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0515545145322168,0.193808731255215,525,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0481159074407932,0.199575719147447,307,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0475603244653092,0.199663564754274,246,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0504244623651455,0.200763145275313,13,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0447826818034457,0.2007897914263,152,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0523252092212152,0.201734015621987,321,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0486710351822927,0.202157016505551,602,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0500284156638188,0.202833873852514,301,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0489400707101457,0.204088736060849,287,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0710494398979555,0.205050443388099,231,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0473383819006439,0.205445583153178,680,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0489404316986186,0.206077766424081,700,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0491146375521303,0.208658767516914,41,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0760579306194674,0.209792407669884,255,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0686952602507913,0.211153953918881,277,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0463321254156802,0.212265116264945,91,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0919458576797737,0.217321161777764,151,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0477965618748479,0.220920236085405,669,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0445799299843414,0.22109085208433,671,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.049669176560183,0.222211204156688,435,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0484340216015908,0.22385703840986,490,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0505694665397732,0.224134696344355,84,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0470330245424215,0.226937478561186,177,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0468378641148681,0.226949746444863,510,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0502249310640569,0.228811627996446,110,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0597275661267247,0.229108966394622,581,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0711803658144206,0.231503785990157,669,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0412649334180683,0.232075849035691,382,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0481158823453476,0.232370406294448,57,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0485152018066687,0.232429727193937,413,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0667900788991781,0.233268201271363,440,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0493770400080358,0.23517205283195,106,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0606717621332486,0.236007029987891,564,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0462790158019123,0.236859332193849,408,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0490808168343672,0.239680307987848,117,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.036973225548212,0.242671184344658,561,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0486040267669348,0.243051924391042,457,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0489396259288617,0.245531579115898,673,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0624423845843123,0.245689807739835,684,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0383752107819216,0.24940498805,437,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0472481635744159,0.250297058543005,309,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0449955542294414,0.2525242427957,515,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0660575580233742,0.253006967782652,735,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0469446369482008,0.255853775974788,633,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0668225412355258,0.256632332897142,74,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0424749555836346,0.25672176540665,713,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0442223280972503,0.257410008891198,586,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0572731550888811,0.258636997684321,461,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0487704191511109,0.258875591008207,241,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0368757323740046,0.260883757054713,736,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0432537427204977,0.267566918712048,257,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0451093090218532,0.270120608892675,127,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0851370054675859,0.272023467689531,132,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0375726719410475,0.273033808062934,518,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.045203465527511,0.277288342977328,389,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0657302995516079,0.278318762760806,375,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0438164846339417,0.280495787384233,698,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0573623236616222,0.280627240195095,590,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0372462469291034,0.281505175002072,194,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0456229960231771,0.281992756341204,531,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.038117158695602,0.28205162008845,260,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0644638981104724,0.284039511884415,239,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0590350969099241,0.284304572811246,491,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0450438321051709,0.285068446519662,230,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0423204365991391,0.285587224859063,448,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0511947276121253,0.289982045986574,334,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0425305968861243,0.291141572948059,409,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.041747143883593,0.292211933906891,620,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0356865860355574,0.293035400175695,759,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0438584245537473,0.293264962124566,95,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0405427894735724,0.293501121487566,522,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0378117113847273,0.293808513864346,708,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0428268669956941,0.295944112220699,98,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.044119416957257,0.297482559204291,447,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0439092707916727,0.299112220192335,637,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0393025202982191,0.300202948947384,557,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0369280110860642,0.300239395384666,670,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0431018294488437,0.300726472165575,653,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0422721125326739,0.303222816237602,75,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0394176008092192,0.30325394350329,444,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.040729116173381,0.303899490129989,47,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.039482274106963,0.303905373300527,410,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0426589491001229,0.306391405259801,752,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0517887903559895,0.30727467113545,747,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0380868102233273,0.30864131142319,384,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0609157437022436,0.310538887767832,531,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0578374678124988,0.314776701557326,147,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0530483278786948,0.319815724438004,29,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0374029391943653,0.321330522810857,726,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0578332360656156,0.324308778568586,746,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0509834562395092,0.325291750922289,394,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0371013873818896,0.326451234453617,533,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0414051531483603,0.328069757992714,158,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0405464716854657,0.331249871397758,55,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0407886992420823,0.332547093519202,366,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0411277474324518,0.333643157849494,452,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0391217927230308,0.335636844611935,18,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0368873022874247,0.338046145094609,44,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0448706684433151,0.340832761436052,511,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0379137043281226,0.341805548009349,72,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0499410150104225,0.345703794927402,176,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0356579839264326,0.346123234186879,237,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.297559977627192,0.347569555525146,526,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0382169834981805,0.352952405072006,8,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0395413943868667,0.353434701807819,376,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0389136591605227,0.357148578614678,208,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0383562471248376,0.357498961793501,492,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0409978023271282,0.357766018240567,115,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0358963271869793,0.362036081410072,297,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0662945240866699,0.363827652939803,487,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.05074886772275,0.364392369462502,262,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.10948696160451,0.364813214453605,656,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0379114597450931,0.366526810277925,85,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0369358930191413,0.368241730206201,684,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0365267214640536,0.368441088262808,299,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0323451377767699,0.368906693073803,163,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0283092182520898,0.371383609777019,699,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0377568157689297,0.373348759898624,154,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0359335429577738,0.376888723817239,644,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0265975570776711,0.377227096091158,353,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0456029123782139,0.37824647730123,604,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.034660770650459,0.379371953834777,72,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.037047592666052,0.379476708300101,184,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0307577509730703,0.381223377811816,371,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0333648897497944,0.383165310626924,386,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0334216458224301,0.387877839582541,686,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0337209141963857,0.391721308042387,706,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.036812356018834,0.395150881813399,352,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0364564451988769,0.39567940890455,94,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0518871100006096,0.395853168743292,139,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0434538147116933,0.39586138654608,302,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0345894976627494,0.396938724482417,52,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0317580210217376,0.396957689745122,740,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0359674003667654,0.399503195339745,495,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0306962858314975,0.402290918608846,602,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0341943349814381,0.409593501404375,428,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0615975282583992,0.410321059544012,295,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.029895315199205,0.411270294297435,744,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0340250566589209,0.41226352517797,229,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.032723866515723,0.417069251195662,141,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0284257137564324,0.417732837866127,467,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0311477454568786,0.417821838391071,424,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0628347175871219,0.417886062199431,144,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0315031904973292,0.41820151165469,59,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0316687262314401,0.41822580867721,691,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0403212763843541,0.422482241662273,527,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0300807119808725,0.424742347965734,511,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0289952936756608,0.426539340029744,59,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0433038341062137,0.426900673962064,754,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0595866630996806,0.427642408173819,172,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0258900507996301,0.429081941940925,398,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0320027877455929,0.43190752894945,574,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0561290072949741,0.432281189916744,128,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.032664644702305,0.433266857666819,611,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0296951249354446,0.434928878362537,598,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0268121098704234,0.435214736263481,401,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0323115777450017,0.436557934629562,728,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0294321391883709,0.436893337116811,520,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0284726424833515,0.439958807382663,400,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0402837961772155,0.444550921631054,268,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0469553962855901,0.448740128895871,399,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0383486698509331,0.448750904129941,326,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0532956740147477,0.452481033164264,111,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0304731457093207,0.45536401616613,710,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0435522842566047,0.457933150661341,392,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.215879456941691,0.45854368174644,287,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0298735737977037,0.463229249595766,263,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0310532867525998,0.464024760976562,572,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0302714778524924,0.464506095666221,183,pan-cancer
