mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K33514849,AAC,-0.201086991272017,0.182886453194441,131,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0518050584943723,0.182940114247128,531,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0473107243715956,0.183075992200804,324,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0512805613588309,0.184156813948313,552,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0658165062889434,0.187431649145041,233,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0662420995360394,0.187857348289075,725,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0733102419714101,0.190508644730151,599,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0713911601333458,0.193763794691125,287,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0484074781368672,0.195040289226851,127,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0447484003028279,0.195621953954,462,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0409765297110225,0.196115799828509,690,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.044196723037811,0.198824492707221,446,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0644117684472838,0.199409925188641,273,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.044467863828881,0.202498544385915,344,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0631764734101908,0.202824062543305,259,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0409485354214921,0.204431612474411,697,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0378181361920954,0.204749414918549,649,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0464087221681399,0.208508913495319,125,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0912644972844125,0.208858688812603,137,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0442639159701098,0.210469670347341,257,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.212801374136059,0.212202313270921,663,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0897219915116846,0.214399914190413,124,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0425485598796908,0.215277855694016,296,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0433824531850745,0.216181331149936,381,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0447076500460409,0.216460882002172,424,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0652773277855406,0.218793348818248,600,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0429687533051322,0.221599251765099,91,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0441524714227929,0.221716352217355,597,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0406734122958394,0.223385976412374,387,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0601422156373984,0.224588571360965,707,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0448627233410624,0.225810778837409,52,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0459504869777467,0.227894270049029,728,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0425359410160449,0.228939890224214,569,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0486218595461141,0.231562562859428,148,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.037163924532869,0.232329701243395,402,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0429532873248445,0.233312604352778,625,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0421796923545219,0.234199845402293,701,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0413026886692533,0.23450709650397,252,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0446172563777268,0.234665526700979,120,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0402388251586713,0.23485764686454,195,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0387430219818773,0.23907712409356,314,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0440313131600821,0.240701786743536,684,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.040697752301804,0.242705193935013,557,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.055385908401314,0.243622811613136,684,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.04337929634641,0.246505356944201,647,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0614244242570928,0.24881109528282,320,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.042258410483771,0.249113445553122,281,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0403539105043467,0.249180373394822,722,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0388249904128348,0.249183625527707,404,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0382117319381036,0.252142400447266,757,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0385437198869252,0.252562406698357,473,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0392220995092405,0.253273433610671,385,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0430389320309321,0.25367311321213,593,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0431462901464214,0.254023613018877,183,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0575890006311809,0.254571439290097,733,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0419896689429684,0.256976034950723,76,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0407124781715472,0.257573678476573,734,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0565172730606896,0.260972578122243,268,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0528800955132566,0.263353685915638,326,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0372200137311528,0.264919489913219,59,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0371622588130105,0.265109388744861,32,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0363753280097051,0.265717408488059,699,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0423368173441453,0.265723548459799,229,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0342765967252541,0.266352588120965,759,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.178024063877595,0.266717932061721,31,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0664853733377322,0.268922022016366,232,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0389304805893811,0.270431362360763,731,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0378354550852253,0.270892616583049,502,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.035758089163158,0.272299033779093,363,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0390288513855006,0.273463041255496,59,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0762097837541185,0.275039335443447,128,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.17302292123263,0.276398690810669,53,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0523621578169911,0.277173557066532,689,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0370857153265994,0.278034612457162,453,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0407484527423431,0.27854787059812,449,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0459159100375027,0.279454077034122,529,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0367875621080479,0.280340167271427,508,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0390744559024834,0.280678511802769,456,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.056862333872386,0.283479914746709,669,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0362016965792782,0.287692628842442,42,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0365357029405559,0.288706655860234,243,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0366811323876288,0.289966017699792,598,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0550979746591525,0.2902419421827,122,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0477753950670847,0.290327973034546,56,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0388709042163658,0.291576444373008,313,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0477606853564598,0.292039360511903,569,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0378453836511149,0.292356561578917,627,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0383751313516956,0.292751870740386,448,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0500994484722285,0.298038764001208,393,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0387205677946396,0.299596529825785,682,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0404417339617738,0.301727879584429,452,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0401336982478321,0.30191527921659,208,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.114783018751807,0.303054113273123,367,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0385894794894466,0.303972301122468,192,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0333841651005497,0.307415960327695,468,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0758086232712335,0.312715440181018,134,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0559269173527143,0.312844879334405,248,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0532524820223773,0.31660291723107,531,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0327332765287968,0.316659801668592,247,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0316423005997942,0.319945876719273,382,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0454171980674945,0.32022787244696,581,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0340298064395093,0.321383608543095,514,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0338243711246687,0.321777312117768,189,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0357992810729337,0.324327086650226,187,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0345723870619049,0.326916691438431,92,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0466056906925156,0.330044959211903,394,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.158396342331988,0.330104264259686,61,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0455777859406015,0.333503401542888,585,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.046495488388953,0.334129031463862,3,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.046882793112989,0.33523521185964,554,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0366638710178454,0.339056214757931,575,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0378067972628662,0.340853824806735,241,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0337057793914272,0.341188116511709,409,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0331068091568823,0.343353219173776,316,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0515837354858669,0.343381872084279,651,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.028438924353825,0.344409238602682,259,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.15436766088539,0.345347442557571,600,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.03561782566984,0.345536020055367,482,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0304667515520496,0.345537085177233,723,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0311062272577166,0.346118840881815,666,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0373144798683126,0.346676784559596,102,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0350336667211042,0.350047861741499,633,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0521421483752763,0.350657301417097,463,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.054379161637086,0.35073474161527,168,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0399456724112596,0.356289024771697,100,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0354223201770494,0.357985546544428,289,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0325297249600712,0.358374689705757,342,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0331627090965459,0.358664694295791,297,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.130288275418995,0.35874867006396,273,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0413777180488038,0.358809091308958,589,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0317584641620188,0.360599458138406,755,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0323438656772973,0.360609776735841,345,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0300848328782443,0.363253532197292,613,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.115032942012289,0.364328942793873,691,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0321237800307844,0.364972019401081,273,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0311971190576345,0.36588521658139,464,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0326489837252347,0.365952684014653,626,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0320779873938782,0.366603473360682,618,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0319328580930529,0.368413514743692,631,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0651436874185611,0.371586075334088,68,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.031959771336316,0.37574812982677,16,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0305190089170293,0.377564264558392,444,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.152653051192737,0.378631131382389,3,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0317871421914881,0.381403714356126,479,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0429899691886409,0.385186590098231,440,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0301530718704801,0.386241217184441,507,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0294240268514587,0.38763395028696,403,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0282952073959339,0.388636863113666,272,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0284688727913117,0.388982444701804,596,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0334853942753024,0.389472288267868,230,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0304019324952045,0.392204089777801,372,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0309533754241357,0.392377462204449,351,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.028743321468046,0.392721203659139,322,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0327967172950934,0.393811732968202,724,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0271078967380539,0.394634242717992,555,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0287262331546319,0.39465714581584,379,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0298629629128055,0.396874334617301,537,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0407265047400227,0.397318195676296,40,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0325305234797027,0.398267623175313,366,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0286161025870703,0.399220731748538,304,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0336982280574944,0.400633974027623,639,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0390660056729411,0.401111932869948,302,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0286182244583111,0.4019651407394,278,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0608058409801311,0.40482816465,459,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0289750529006774,0.410196401618157,93,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0307399022055296,0.410780744943085,710,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0259457513987151,0.411667793929835,266,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0302835518365826,0.411732117458781,361,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0279119546037631,0.413020891852854,634,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0301693087257392,0.415588424191441,712,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0290060326937971,0.419115179577894,47,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0308414012680946,0.420949109971098,611,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0377026388951618,0.423053502577474,413,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0289907946906713,0.425637285382176,648,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.030002805783102,0.427059245492215,357,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0262660113042352,0.428587137759012,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0302948886506502,0.429063499537032,95,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0307652098419397,0.430362235014636,638,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0366286532728301,0.43276393580669,526,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0267904256301242,0.434661420639722,379,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0387253907898187,0.437419352133175,277,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0398894738140063,0.437751505047083,231,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0389456180963177,0.441636243391378,591,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0285760323598208,0.442704070299876,413,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0303468397883624,0.448955310915228,109,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0420108656794993,0.4493343121854,54,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0227174661232565,0.449563437284303,290,pan-cancer
mRNA,CTRPv2,968,AAC,0.0513044658708466,0.451106775309982,9,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0285659565343299,0.451886097850944,605,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0245907793173768,0.454123295313987,509,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0254926390571809,0.457207965835283,205,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0257067737960084,0.459821947700669,621,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0256262313124629,0.464164808279929,79,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0342173995460779,0.466958601178379,527,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0269648091512551,0.469306766021537,438,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0266479509257523,0.469514093977336,196,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.024049446868365,0.47210152332525,671,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0866154088520556,0.474076411065241,211,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0252393234225759,0.48062012743646,624,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0258584644560316,0.482656290297828,17,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0267688050838979,0.485315239052796,50,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0227750054354513,0.487703627817014,562,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0235903794150796,0.48893977544989,720,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0903244014452203,0.489117175647689,468,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0248580668592494,0.489208331794598,505,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0266118054485416,0.490124928058975,222,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0491428320793616,0.490309106621177,305,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0238311555539808,0.491110307208196,591,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0254474240045042,0.494575863236702,574,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0266644852112162,0.494694226624806,572,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0222325346805514,0.497491776161657,248,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0221293404222326,0.498467446106719,63,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0230067557159615,0.500217220224515,425,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0222186771967917,0.500635771818842,729,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0227326235419413,0.506269575896137,206,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.102679714672282,0.510924866673662,656,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0230842681040646,0.511528672297948,465,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0354016490461233,0.513039177172562,316,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0472341700336407,0.513107094622548,172,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0240971888627142,0.513896009181749,472,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0296584678691205,0.514851936089173,348,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0241961068666785,0.515894835253139,405,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0227395201155215,0.521313186565173,497,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0233034524243856,0.521962904916872,56,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.184481124574367,0.527801538231609,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0329998591757199,0.530664296575954,415,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.107190549559984,0.530995130591204,590,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0201003881451286,0.534979367129134,670,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0221476683349327,0.535249416260541,662,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.099798892596512,0.536650245899157,536,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0207915339983903,0.53907152390612,445,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0201804204281018,0.539359509720812,676,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0200294065959058,0.539683797354075,661,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0189323954918002,0.54359512943747,354,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0233715867451804,0.54469659301161,65,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0761922488551322,0.544810823642654,74,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0207008175007906,0.547186476070879,66,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.022647102321181,0.548800547784617,104,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0211158525458226,0.552185876300255,560,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0324938126543731,0.552775580356468,399,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0300843778336467,0.553234808016353,29,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0222412596624728,0.554099165363743,86,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0304418296572934,0.555035199876092,590,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0218431900637259,0.555195095730825,149,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0205787923382725,0.555715149125833,386,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0224992030618861,0.555879658703903,145,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0200447477672559,0.556036307805364,683,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0220573692545802,0.55822416486308,30,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0219119313009915,0.561595014834059,675,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0205960437638033,0.562293971865016,499,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0288041505113456,0.563428734273641,536,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0204898753281646,0.564434495629846,700,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0216234416406175,0.566014244205058,492,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0224180164345024,0.56893293195766,227,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0190235542926724,0.570559509276327,4,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0217874827807033,0.572240000191789,673,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.029955445172986,0.574413518875556,643,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0211604831893532,0.575469910640791,107,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0290946895362639,0.575527203683932,491,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.072320862952318,0.576347334267051,91,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0186758146110394,0.57876019691297,220,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0217466989401954,0.578895284218963,94,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0212201944129124,0.578954528789755,741,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0199234256476845,0.579793027081663,645,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0211710955816765,0.581982119984142,70,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0251506941529167,0.583779083402199,234,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0161275180314592,0.584659604201731,688,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0208456040977226,0.586117410328703,106,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0847740433898778,0.586764805911931,47,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0205018833632793,0.586834778786862,483,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0279458493084325,0.590540932798618,663,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.027681708555049,0.591874559143175,746,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0387670096599327,0.592568799506161,586,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0255742832628476,0.593069140765953,604,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0241554573991058,0.593758433104106,544,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.039045770589026,0.595048855981579,641,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0276756887051505,0.595848194729362,603,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.024733448877872,0.596193101692257,747,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0189770860138476,0.598632286264469,13,pan-cancer
