mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0748984819678182,0.0510012776317949,96,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0939472108797159,0.0515055859529719,569,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0660763671713685,0.0517644426197765,750,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0710212173865965,0.0520093561815606,279,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.112398782587782,0.053632730525347,730,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0741684057012053,0.056140630807303,435,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0733305051212936,0.0566389248273457,674,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0716282546919148,0.0569576414352865,41,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0935120688878249,0.0577209888512115,40,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0643616964272263,0.0580866140953034,402,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0724843044921033,0.0583232553787305,361,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0752483301123746,0.0586686025403098,50,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0707817743130479,0.0597293420800659,601,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0706527627680905,0.0604338421066282,59,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0660725132176089,0.0608214343705436,526,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0606779046642993,0.0609985266006708,259,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0698624006220652,0.0611241385480373,660,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0721883665078708,0.0632781238245343,244,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0667280315305076,0.0633847743396379,744,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0683650961204973,0.0637487143447499,42,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0613787026358413,0.0648093336246196,224,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.073548061381887,0.0668232091232366,300,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0621762083224471,0.0671060095330076,430,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.10026159934246,0.067202243526627,122,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0746679029016029,0.0677075556838163,8,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0727805242378849,0.0685396835406601,70,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0716826975581769,0.0696749057035759,587,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0692793540001772,0.0703207075462534,628,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0588652001987134,0.0705839993553625,649,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0683220274085015,0.0721871959640255,56,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0619039194619027,0.0723959370741946,363,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0672707569129904,0.0733059440548864,296,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0702208950172036,0.0741646514792704,165,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0711501550736913,0.0741952957565619,657,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0639790873858595,0.0747334599544144,313,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.071436353451527,0.074840482644929,389,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0687839082527175,0.0753902372352183,17,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0655739066716334,0.0767146842942075,538,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0650803904564439,0.0771972576128389,91,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0579875708491209,0.0777838686059129,202,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.058136776690154,0.0783705675162046,33,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.104976043098499,0.0785548528897004,287,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0757002287919335,0.0787921393740697,590,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.064127472629189,0.0790045631763183,441,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0596103289698482,0.0801360794073425,82,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0678082149172686,0.0808642290528457,53,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.101168707121954,0.0809643287830644,669,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.067012561750651,0.0815363095783621,712,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0610422138364922,0.0821690289850891,207,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0696937834685159,0.0824023228100925,673,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0736489799670924,0.0828172341724593,109,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.060894918737255,0.0836142902605261,58,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.061624395171451,0.0841869302506547,211,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0730350873232338,0.0842401956128114,681,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0660421450920985,0.0843697795800456,537,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0609184804089877,0.0854358694658986,337,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.094436689006628,0.0878701134378652,591,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0667459033198744,0.0884146073357623,750,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0635062236501048,0.0891830149288086,622,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0634402474013893,0.0909200891201028,567,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.061288808747602,0.091272338563883,93,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0634402989851277,0.0921024024595976,26,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0656354389829879,0.0925586351438585,505,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.058320666383506,0.0926321927494904,368,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0623365241401096,0.0944002653016975,16,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.057308986974009,0.0945297343895561,468,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0642536078024463,0.0946891520449181,409,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.088428459126924,0.0957677093936418,287,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0633713279295839,0.0963884944977445,478,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0616231467151282,0.0965320409602479,558,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0604959652737106,0.0967833918923379,757,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0618836857971192,0.0969781329660539,138,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0560729580555699,0.097301176864495,260,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0611880428586696,0.0980204738077331,560,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0611934370498431,0.0995758209127997,466,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0794563448063471,0.102756053541328,581,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0638795594234213,0.10316179231415,336,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0933551387678403,0.10362036447642,392,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0593388968647898,0.104007204019766,344,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0606131898580597,0.104213443710596,617,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0659621603329758,0.105677036111849,65,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0523049835538324,0.106647012475856,398,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0581557536481459,0.106989870447789,385,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0641046184704478,0.107428599162973,667,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0623436145568628,0.109153276367295,263,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0616298918029932,0.109269587748823,197,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.19541494977601,0.109411619950242,185,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0584451896083883,0.109677720639664,462,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0619545139717229,0.110000075237527,693,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0940868579205426,0.110182436882333,239,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0601673499026158,0.110802504248692,351,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0622035894184615,0.11106327631553,492,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0617401395656977,0.112383631450338,311,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0581949894435595,0.115195706795014,659,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0622773299596122,0.116465634238784,675,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0751220408919517,0.117541457828034,692,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0561330654593357,0.118337798595927,384,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0543282741256513,0.118663304305933,58,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0596322511937734,0.119180775095751,731,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.061639354743498,0.119531919408253,449,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0611047135074757,0.121670176110442,559,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0587709740602422,0.123013461163204,475,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0611984520200879,0.123018372632564,672,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0574634339749038,0.124333091049816,627,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0582817364159697,0.125433846432969,563,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0614790295829321,0.126059394384651,208,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0517331112046837,0.126761272456527,518,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.120173069112049,0.127323795744158,459,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0605437389835852,0.127862206646687,457,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0624127055016701,0.127908963409596,71,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0775370178377559,0.12881154871672,680,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0560336191470114,0.129326414550501,608,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0609044686076129,0.129764705548748,24,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0504408975801342,0.132117617947073,707,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.07737597395205,0.133061186557088,717,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0877597339723143,0.133512942846854,78,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0710342344507931,0.134806372498807,461,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0566681419452756,0.136161578296966,423,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0752141758142353,0.138683605300582,38,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0751540696247723,0.139221349116386,585,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0577897031999142,0.139489059141654,482,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.051164008621614,0.14015248915737,467,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0565010830193822,0.141070841723692,722,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0529474354732682,0.142147128500138,59,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0584774842305177,0.142169330880857,540,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0776247914974844,0.142235036241958,277,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0603946149424352,0.143729590040227,493,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0515850176266935,0.143804138265988,725,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0567920673812409,0.144203574124068,324,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0514455956741831,0.145460579078725,214,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0741315437479142,0.146578525911016,176,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.092635166692697,0.148926291611185,440,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0553120266593411,0.149516432557556,595,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0566229133091465,0.150829938110541,438,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0601320393473783,0.151824616436444,115,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0575543197619514,0.153662308606385,20,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0749967481825608,0.153973459664601,415,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0529561686294845,0.156494851326244,634,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0498520514234094,0.156546351202082,504,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0547586080622418,0.157339505536284,586,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0449290732561309,0.159876981224562,438,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0524271045432011,0.160725121698646,519,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0551594858568106,0.161924840026379,758,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.187918558544729,0.16467619025752,656,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0551907842216178,0.165211870200302,201,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0444754644894877,0.165316813496134,39,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0475652268462423,0.165586278858401,163,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0542160597374356,0.165744056928159,427,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.078892283355849,0.166560171464789,443,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0702101976436264,0.167844056629347,694,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0792415954105009,0.169909839573723,685,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.05366520350614,0.170328092587873,491,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0509542355022682,0.171580863471835,669,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0497880101731895,0.172625972379394,557,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0450329697504398,0.175058693575458,558,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.050053954986187,0.176957250959765,275,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0513990766330198,0.177293595410119,89,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0535050184412432,0.1801253736016,116,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0666301992265175,0.180488968789718,747,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0727548154221039,0.183091202400508,273,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0501768866218309,0.185940567461628,187,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0481990997204782,0.187469554558365,379,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0528596970808106,0.190566060275461,616,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0486809249554085,0.191064317530229,481,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0488886089937551,0.193327770079279,626,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0484926669604799,0.19369969825604,624,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0616182239286943,0.194002881106174,756,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0486778970496564,0.194959539213802,312,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0583409317357136,0.195188085799112,529,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0751635753863848,0.197885934147577,248,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0466002951497464,0.199231889729482,602,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.046570574602021,0.199653492762277,77,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0678690359958495,0.202097504115255,233,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0459668135286567,0.202543386949464,666,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0443127261821557,0.203121739355738,213,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0461096372488685,0.204147783262027,364,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0483700193722662,0.207337904590395,188,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.102551708005467,0.210327072636353,471,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0701941206783335,0.215002114566035,735,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0399308267445175,0.215622502493736,391,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0458732219766637,0.218389090360808,480,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0482559765589991,0.218425836338371,30,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0484170747395317,0.218844673144083,120,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0457091713331713,0.219390959085971,284,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0482235753166441,0.220027350313131,413,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0410326439789167,0.220294509128766,582,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0496226923107778,0.220798935959702,655,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0456159632875695,0.225290470504438,301,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0612524683003087,0.229038000928655,3,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0462882494854757,0.229355025892211,477,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0397776807517463,0.230049841408382,570,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0485913242606113,0.230911555834401,642,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.047585145924683,0.233899285637399,130,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0448793959823917,0.234420267648472,625,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0714829463968272,0.235786090764345,248,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0602738984650254,0.236110391866014,742,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0586002731262544,0.239283688012723,714,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0680791406159792,0.240750478009413,600,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0476134861873137,0.241963079432676,635,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0439576425118386,0.242227395381165,521,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0436913567035464,0.242971196653915,520,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0396902529410255,0.243884627896266,743,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0657427548095182,0.243904823464181,746,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0545144082262243,0.244610420516043,697,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0455833763932195,0.249360748520315,192,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0908633983071532,0.252621304022236,166,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0417443213117768,0.2531126628434,90,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0488768877860246,0.253948389132232,103,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0421501569741338,0.254064193479074,739,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0614120086928495,0.254406472839337,440,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0466691542620131,0.257308636607199,158,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0452894464992623,0.261609494300664,289,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0631568939962507,0.262119857341586,147,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0641872162583672,0.263719551576956,210,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0607795823413692,0.264150797112199,254,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0642349552897104,0.265149655126613,217,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.063603813233868,0.265184844533718,11,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0541973508223887,0.265418722493875,234,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0444495591379202,0.26668869345014,106,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0436848406676488,0.26752308604041,86,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0404584223442875,0.268992656469461,249,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.045957002481777,0.271562347155315,200,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0444598730925973,0.274561767793345,230,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0405748289062737,0.278801655609939,380,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0470953073517827,0.284166347487639,534,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0379179252693916,0.284243027945011,562,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0488880034778632,0.286589483694859,100,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.043053470597273,0.286921400337052,55,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0407128243726189,0.289887507734999,381,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0607834323407657,0.293075290563471,580,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0371038364770166,0.293430816286197,670,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0359733406429333,0.29377381581207,194,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0427180150449976,0.295642402287981,293,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0393130602314984,0.30120079988908,79,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.040283081150993,0.302506236549193,75,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0404714803987056,0.306251849452012,183,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0377470035219623,0.311450147168615,745,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.040297570314658,0.31286158738222,741,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0579340448159309,0.313782382042978,10,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.056478805579336,0.314541317753509,526,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0585477955707326,0.319170684293413,375,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0343041513735305,0.321283379856396,332,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0495012818265464,0.321506154272059,287,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0368228740979634,0.322446532892096,350,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0365949664175121,0.323847648779693,618,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0374933946373779,0.324555503453196,479,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.056703393964221,0.326531955642666,531,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0382716969498211,0.326910586021813,135,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0782553406931274,0.327970665747235,126,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0402593261922235,0.330779446878256,170,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0375269387169467,0.331316233747807,194,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0389260290189419,0.331451111432432,80,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0707001871803676,0.335732669251536,9,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0478780209957438,0.339926151220059,248,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0357704031999253,0.340937671674685,514,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.036233463007448,0.341413842252759,515,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0331837773476023,0.34155424195898,615,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0338394725080282,0.342496878552885,270,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0362750719919627,0.34282823144102,316,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0696719148805827,0.344541005629705,588,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0373917156318379,0.347083395131638,110,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0351465142436054,0.34869798994586,533,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0521411395295795,0.349668779532593,162,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0361504090973851,0.352124980498252,119,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0727349449841471,0.353322849363461,160,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0760197921551525,0.353958539682094,132,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0366044215378435,0.354124007831739,426,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0365933565025174,0.355796737149625,653,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0464036059850503,0.359319752134478,235,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.264930596689323,0.359998572174943,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0324344748551241,0.360008962217998,221,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0361819627714387,0.360753461521942,629,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0339565624494925,0.360922308443096,237,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0530372747805625,0.361251256306466,320,pan-cancer
