mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tivantinib,AAC,-0.0645248792857506,0.165139409621043,692,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0484572534468091,0.165289877662851,445,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0776319744096919,0.16577467678847,367,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0501675376448696,0.171471828981222,481,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.047049158526784,0.171818681333148,401,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0532707411148227,0.172923747649304,629,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0617377711166104,0.174052332867779,334,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.252031355185418,0.174338002135214,72,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.050349836447714,0.174459888236048,41,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0565407338066491,0.174488580443915,8,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0534233363465121,0.175002066299443,173,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0547944518216695,0.175785912242608,154,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0529421236805483,0.179237122489479,311,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.396925433301233,0.17930478462925,415,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.051655406281308,0.181377191882905,598,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0515840115012322,0.182695466106291,244,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0507584530071896,0.182849479746285,313,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0438318939952007,0.183202049226661,27,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0860431493093234,0.183618658636304,320,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0526974500081413,0.184470037740331,285,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0762269696019843,0.184812957481145,139,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0492525391357789,0.185849784062553,680,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0497395785683058,0.186740528002543,262,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0457831582220337,0.189074158681687,374,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0488264543718726,0.19186736340384,424,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0454317275600573,0.192045855771584,474,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0478152205433637,0.194535077478213,519,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0482416062622116,0.194797267293488,59,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0648126708605489,0.195354129322198,268,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0501026871997956,0.197203397128272,675,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0438546892850944,0.198114416630898,699,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.168768247372624,0.20022665134101,61,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0436821608177372,0.200340912492052,163,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0453794651004306,0.202402208170192,446,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0415985731807758,0.203435363800447,398,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0480443684636069,0.205702023708539,66,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0542275867933693,0.206692284056835,464,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0491522848947867,0.207001052291452,451,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0380162875961072,0.207993122125597,353,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0496852415826109,0.208368528563212,298,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.277275036716146,0.208717941086234,79,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0443544887333569,0.210216049893518,243,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.047265313666383,0.210376737676579,76,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0438001985655904,0.210987479947775,529,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0498390473770978,0.211557670240885,366,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0632231777946421,0.211711261277473,29,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0490041510770051,0.212504613351423,116,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0789969931243384,0.214883284073488,345,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.047050826463983,0.216650179832125,26,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0479307440290432,0.220069174722927,146,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0490094170827003,0.224967317846837,448,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0450586143246843,0.225526364864806,187,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0939096032151996,0.226679598996727,134,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.040751283858029,0.228109755462998,569,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.04693523009743,0.228709300429026,104,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.245186555416281,0.22971505075772,77,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0463291754412954,0.233177841334473,117,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0412250473976438,0.233712730191684,328,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0603495540705219,0.234886603581131,235,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0387678336649048,0.235647208051907,489,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0419052509776712,0.239663429085757,434,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.065566548907162,0.240977076100365,175,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0412478027700141,0.245851953453457,385,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0618796887210475,0.246274300894649,118,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.043018049232411,0.246703213815468,322,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0362257057796158,0.248044220902478,273,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0421874081419058,0.251776459435017,561,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0732310080053285,0.252410522447678,255,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.219425717695295,0.252644029927839,47,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0356480478636724,0.253222344113774,702,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0439791321598361,0.254881310730883,18,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0396585128328757,0.255324383793608,4,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0371254690104006,0.256984224110223,711,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.037413592459819,0.257077152450397,649,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0416641303929113,0.25843302671463,177,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.213105462443818,0.258646489471568,76,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.17471281637927,0.25928113191647,74,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0875572992251609,0.259592232995778,459,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0566785055991649,0.260162753746293,176,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0409142963564935,0.261705644974577,744,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0439424660021477,0.262953707191429,324,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.038239655661346,0.263633373066027,556,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.041568597818517,0.263752304355573,597,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0476459362750139,0.26760144778976,590,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0375326600954353,0.269100556535454,458,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0399914890548634,0.269371812179527,211,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0526116599487949,0.269874509739984,287,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0381925043581409,0.270453695784611,526,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0438488745053921,0.270547761406832,240,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0497424748279885,0.270740077474978,544,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0404129274356112,0.272962242991647,284,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0647722317686016,0.273423464776617,49,pan-cancer
mRNA,FIMM,ATRA,AAC,0.200066432011276,0.275504621910434,42,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.063231219671956,0.275858746839209,415,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0400578159474142,0.276737586587256,624,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0844203426695964,0.277864904187167,641,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0590536327090572,0.278355271310519,147,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0395711404960254,0.278572536243882,614,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0761142412542467,0.280730206932736,588,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0428820089758235,0.281124754986426,181,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0356448365482379,0.281438452499663,695,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0422911033789583,0.284474244017615,419,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.039644663704159,0.289794765303246,620,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0346853715782105,0.290033739805859,155,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0373739485155377,0.291017867262901,749,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.041260445673952,0.294353492184465,752,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0808802974502941,0.294532208157567,166,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.038327042427055,0.297283387690688,518,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0577693700177451,0.297881488724222,162,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0403567434150464,0.298106459125769,710,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0364838442085036,0.298983680742446,223,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.050542305258819,0.29915546541876,394,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0388063200008997,0.29950342872149,415,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.218448444785088,0.300514599333932,590,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0347750207453024,0.302497511114464,157,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0390518369515613,0.305227143821667,189,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0597063847117162,0.306123955752997,97,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0393705615517559,0.306669114603444,427,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0475500692368421,0.308641355133699,433,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0380025488442946,0.311010170241197,351,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0400286599927273,0.311039363071588,50,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0735875006840562,0.311548309671599,128,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.180778772306599,0.313132846399642,255,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0366898551449386,0.316471546901253,569,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0561094486890991,0.31877424616541,468,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0405196688139543,0.318890266431984,227,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.039850797827067,0.320787069739475,20,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0349944429784147,0.323391841795254,453,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0416378585058465,0.326890621054492,103,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0334958824269832,0.327719184162023,455,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0621189521396116,0.328362706769524,313,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0392001648415421,0.32841832179956,230,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0485145363805185,0.329673755141066,581,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0611540330765009,0.332403408107983,663,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0381632027580483,0.334382682199108,106,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0363650738820321,0.339003119394811,418,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0381767705914955,0.341744631234552,642,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0375447534842399,0.344157329330499,531,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0364779751854779,0.346114377705225,188,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.199568649136618,0.347210634605751,717,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0431998809442,0.347505765423804,569,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0345793404705877,0.347547470848294,469,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.035940358702687,0.349048295164105,693,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0327079638963001,0.349770960598409,221,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0347693270892843,0.349794917174515,91,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0346152453613464,0.351701463297627,246,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.072576013004595,0.354730721798888,126,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0327081142619239,0.358233782353255,384,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.028729034286001,0.358426573356748,683,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0293727535636104,0.359091786724642,721,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0348681024626243,0.360530816235122,601,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0344164805843035,0.361269122039078,403,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0301435544868763,0.361352128647561,338,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0564291663374717,0.361976070041353,746,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0334959800711235,0.362346670007459,410,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0341425789319443,0.36331385957341,307,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0342709902726348,0.365756789732519,693,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.107889225309175,0.368959570086399,101,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.032854543037818,0.36981004842378,313,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0304904935877194,0.372260640524929,87,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0289044588751392,0.372420821346386,609,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0304812976578471,0.373035904569804,317,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0336982806210777,0.373256937377922,533,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0339281586585692,0.377010719645458,343,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0352776646093812,0.377432498466229,470,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0303035961642896,0.378998422851438,212,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0298894048634991,0.382690102378826,251,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0425188245193248,0.382702360188436,564,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0343180011700142,0.383099636779341,549,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0309101392274474,0.383147475117669,726,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0346416448919917,0.385971239342307,85,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0479804038111929,0.386143392953629,54,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0353546816646005,0.38856214072937,182,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0322378381944184,0.390421911281685,460,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0311002998406352,0.394073204475758,372,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0320757259541641,0.39473158551478,425,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0304567404274362,0.395020454062534,89,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0328702132152246,0.396268487440307,127,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0329713734141357,0.398091790288213,280,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0318807323369954,0.399108587904131,89,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0328163307691484,0.399149222516242,31,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0337521752442293,0.39951120464456,495,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.053870701504837,0.399987985833806,600,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0303544679011101,0.40165095691566,279,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0296395040099046,0.41009267506185,562,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0305712355340895,0.410840880066838,153,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0460759358950181,0.412739471744167,121,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0312621779568273,0.413332363718389,409,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0300064644145951,0.416868287359507,48,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0302267664033931,0.419389968651771,408,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0303884438773058,0.420283669165867,479,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0318447457309314,0.420347155637214,130,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0449422531212553,0.424348227507717,367,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0921963787790711,0.427814137614093,185,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.157511114702613,0.430409001143064,31,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0629202837457969,0.430420964508889,308,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0314543106537934,0.433977559967181,406,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0375159848390001,0.434825824509724,604,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0320248464099385,0.435037122711699,639,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0293893248755249,0.435766567831414,472,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0301218557317509,0.43839527978306,483,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0287701861789839,0.438549145610658,59,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0651136436954262,0.444231451419239,471,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0296137413822439,0.446971434412794,165,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0290781451589862,0.454543435966889,426,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0264389083008677,0.454940234864043,640,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.147762013241223,0.455819702134181,53,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0290197190784221,0.456123635833718,482,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0487301391632693,0.458539666483731,239,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0283052632291272,0.458778174553223,293,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.148460995908418,0.458915738313387,415,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0267274372714702,0.459324757499052,28,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0481012286902858,0.463652305447402,399,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0269904774679757,0.466947258015421,90,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0269801869008775,0.467883815000594,379,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0351718680752777,0.468078142550908,756,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0361652561027302,0.468467431302054,536,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0258804951272181,0.470321476096875,344,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0281910672101313,0.470833222053916,586,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0267220934326992,0.470951831712169,668,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0392495553527377,0.471073370911633,273,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.02551974624617,0.471853555669514,696,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0343123013259724,0.473758930983703,248,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0280943089118147,0.474179325716363,559,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.145076964415849,0.474614467789332,51,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0290570459539489,0.477749238707521,352,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0282460000593783,0.4791202395087,637,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0267031397535633,0.480502203547821,717,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.134225571030253,0.481001914930203,725,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0295927736910242,0.481256625480815,607,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0254602627473983,0.481307605754905,661,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0258655194025703,0.482506452426041,93,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0285647953045829,0.484242067419807,136,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0240814726325326,0.484541498548823,402,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0345159236290097,0.486493298420089,348,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0268052108245104,0.48685016338258,438,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0265657303289692,0.487969803892337,420,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0261155829930902,0.488442000236088,206,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0226498847734653,0.492500100570548,555,pan-cancer
mRNA,FIMM,MS-275,AAC,0.110953020804954,0.493247741481753,468,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0518877777876045,0.494998255927627,171,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0266709555386425,0.495032902957458,633,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0250687675928855,0.497474136722536,563,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0273071234091143,0.497894975673021,484,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0873492488257976,0.497916516388803,656,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0229134931370484,0.49852033550516,303,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0706570926748826,0.499858819411485,325,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0252739767172726,0.499883095494481,56,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0265504424827658,0.501163461034876,72,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0245384867784253,0.501404304892124,560,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.025116302078433,0.502637124106633,739,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0235178994677391,0.505308394991525,421,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0227867678439565,0.505311471849585,650,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0400128413512649,0.505793699996636,92,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0274893904983747,0.505881796019548,573,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0253003276667378,0.505963782247698,60,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0237673018222485,0.508355588524815,382,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0238470580593027,0.509792404212709,314,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0227150389629379,0.510648178509845,743,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0233562267177436,0.513691013082699,723,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0295156263415691,0.513751979205681,191,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0238514144957347,0.517225967181275,496,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0248247692096268,0.518708579635358,380,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.132837686955621,0.518733457667489,651,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0409826053064348,0.519554786501506,531,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0539831993198128,0.519627959318373,108,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0249327960144226,0.527161285277981,673,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0231625433587052,0.527195468648135,538,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0242454985107122,0.52770626822028,423,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.137436974505758,0.531733109606103,533,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0274756777035258,0.531761219551773,356,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0471212777887197,0.533645038511754,124,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0249398770165705,0.534042457313086,505,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.024233998814735,0.534311191570875,183,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0392917303218061,0.535486574751136,603,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0290706388964227,0.543574776168705,40,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0231471643946165,0.543649542387364,595,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0300153387261504,0.547314830463018,417,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0211420168853676,0.551033499298411,514,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0224307073175602,0.55284059817519,719,pan-cancer
