mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0499574319263833,0.123133176409594,265,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0637130301436817,0.123676325875632,607,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.090623445206615,0.1240572485864,29,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0575474382325528,0.12430821425196,58,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0871979793205468,0.124664373903741,271,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0631634519729444,0.124875133253229,361,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.055524888017059,0.129088093095588,432,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0645000533346565,0.131589980831452,428,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.089579878972953,0.132103706191908,345,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0811355489105965,0.132970442688614,684,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.111296249629933,0.133627683059532,236,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0594688002030164,0.134001520390901,558,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0544211374234105,0.134892269791192,313,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0540151278136917,0.135268675431597,211,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0599288479421003,0.136671876449164,312,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0549024838835403,0.138107484181305,468,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0502449944399112,0.138164117679456,583,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0653490029979329,0.138462927614564,452,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0599183140321911,0.138791489919492,488,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0610938691895129,0.140585859186209,674,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0588534140320189,0.140714045723349,16,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0548728570057803,0.142068179763215,42,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0540506393432419,0.143956075425553,32,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.048267648812847,0.14562888062811,190,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0796031009484348,0.1467244584916,590,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0569409626344668,0.147412150017262,273,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.054644011597597,0.14774023119346,387,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0655910688708522,0.147943610238192,109,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.075481886439027,0.148895177711728,651,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.11858578665545,0.150154297704646,140,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0575034725304963,0.150448781609268,510,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0544302310483133,0.151381665071495,529,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.115119461859947,0.151444744834004,124,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0724040112068946,0.151505782882642,737,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0608801726160102,0.151920387391779,449,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0773483843722481,0.152171827895483,535,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.052257344379378,0.152920156715002,37,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0531165528742674,0.154095684034575,613,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0785602532033237,0.154365397352602,118,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0509634361909155,0.154377798464855,382,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0581908155758132,0.154726237837591,415,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0701923369493144,0.15547943930492,291,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0503306437674141,0.157491317811298,570,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0523267318572825,0.159152209945221,699,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.397238168490869,0.159596871822498,287,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0543356171815539,0.162033125821292,188,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0640222883984598,0.162610210634413,103,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0903577487672015,0.163064579755886,665,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.113062927779897,0.163833025359046,68,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0577581193696229,0.164554078497246,314,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.052962953116123,0.164596673016585,542,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0513708739628385,0.167111161389461,228,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.110319108741745,0.168074933414667,171,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0541493089301377,0.168827248148764,465,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0545541216417625,0.169751449023168,569,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.053337356917409,0.169762442855027,722,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.054177375096025,0.173334282736065,469,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0509250816448465,0.173501905382056,720,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.057822211367706,0.173806118500857,672,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0543127102768812,0.175086507634693,627,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.188289705265477,0.176668735901086,730,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0537852565939044,0.177792248853472,28,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0572613236690581,0.178133392402022,605,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0577933429030683,0.18126928560602,178,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0562433949454305,0.184931442376382,357,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0506032293327246,0.189474104529196,514,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0539483730190041,0.190741319590744,17,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.223714745881566,0.190768354543068,131,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0754245361549657,0.191803759657535,105,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0428559411622674,0.191838425655142,577,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.047565539427846,0.19276928109979,750,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0444553006189195,0.194065112993607,556,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0494143650465068,0.194588709975749,547,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0514017163429125,0.196503415351507,701,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.054352456614625,0.197045045616864,413,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0618092229937877,0.197298947029626,356,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0490832204983199,0.197841729925732,207,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.104884915452376,0.198092966113619,459,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0473508176560426,0.198756991637765,496,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0805312695518433,0.201776989254503,92,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.04768203141056,0.203333782307222,278,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.047773152915328,0.204497791349341,350,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0554648626758076,0.210768585857825,751,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0558814601978547,0.215824777586966,573,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0473127310294061,0.21736444310633,683,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.083013712589552,0.219491652720906,143,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0464184066169763,0.220216176710614,221,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0455087847419513,0.220587673961122,90,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0544030238721811,0.221616226510474,442,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0661206484805449,0.224044683866698,273,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0496506589807643,0.225152089304372,478,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0444756392477982,0.226277841567771,63,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0630533750476568,0.233644950355474,507,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.073661421075767,0.233721328220307,361,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0969282143209845,0.235698222345074,83,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0438073268728467,0.236352805230176,400,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0464544263191906,0.236451732075891,586,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.061478545545361,0.238497028596053,544,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0456126059552867,0.239188078223005,7,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0491124497525614,0.240063372124166,125,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0471786867679104,0.240423575752962,727,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0714455633506399,0.241352638217635,255,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0432605760886676,0.241766316703791,602,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0439260673635239,0.242128758940132,725,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0496565199575775,0.24338608862729,183,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0946251569837044,0.24469378274761,161,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0421254222647199,0.245568522043049,152,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0491459496810637,0.250729008145144,117,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0420393641407452,0.25313106435158,752,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0985155119586354,0.253513518512941,308,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0403198949667402,0.254167192119395,57,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.04536769336341,0.254408701948422,700,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0375143599101738,0.255820158772576,398,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0445715454509059,0.257010163021506,249,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0723327548124231,0.257280996797154,443,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0487529163705495,0.257528515095554,752,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0466328619771998,0.258009129436914,477,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0382969342511836,0.258118599774747,290,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0490208759909746,0.261736879648944,637,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.044254204036838,0.262539480722329,645,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0471784135103373,0.264169764304889,107,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0478825297188118,0.264234308686865,728,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0421847058113844,0.264810897916111,380,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0895624920777567,0.267201470208951,172,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0423875970272146,0.268461634294993,223,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0490415031277503,0.268952090748858,113,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0485736958161486,0.270080769093068,681,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0478671266937121,0.271340580273173,347,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0471548491941781,0.272827828674076,70,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0463500670601082,0.273683649638794,574,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0397859421459171,0.274717456657763,260,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0451504852363906,0.278386479070059,76,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0394350756458157,0.283767591782625,93,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0447077448683588,0.284719081613014,717,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0646491257226096,0.284969405094948,580,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0363269377220685,0.289049053994421,251,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0580853523568791,0.290393999351339,277,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0428947062665617,0.2910827710972,408,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0456927458265159,0.292016359010242,366,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0514428712828769,0.298556816195758,569,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0470716872897979,0.298861433832841,200,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0677135218152784,0.301724438501824,45,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0413996897087742,0.305306467930165,668,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0388708442549739,0.306307566497246,156,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.041579796759368,0.306924229524537,460,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0604683961202605,0.309779874124074,11,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0434120292775511,0.310524633163295,528,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0409150136964664,0.311212211368381,59,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0535001802392768,0.311664331581494,53,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0398355176394613,0.312490528770023,505,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0376119991746304,0.312728385005663,379,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0364798372698859,0.31431705537523,276,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0415636274660359,0.314945966846982,418,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0448005287090277,0.31770028392287,738,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0751421186118559,0.31888324109848,588,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0428751010655352,0.320128080312531,199,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0389561176889632,0.323860089665995,386,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0341922464421538,0.326977672606755,194,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0408893826748995,0.327984043449542,53,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0350607251245705,0.32893332688337,214,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0360545586297431,0.330256434952171,274,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.035297186268544,0.33086419745886,371,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0775407935243853,0.340248608165809,641,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0359910280790681,0.340380600766725,511,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0494115705336183,0.344688133007149,235,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0525581205800927,0.344962961236428,38,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0376743322354203,0.345096342247646,631,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0563017617816666,0.350928455152484,600,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0362303372735747,0.351526756451748,342,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0360434919566259,0.35299447507315,512,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0361191587675209,0.353484659721972,381,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0342589424608944,0.354262336139556,757,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0446081683317108,0.355825544371006,534,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0403978166372582,0.358062285635346,616,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0381750546202671,0.359697453184661,435,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0394080072323645,0.360593272962168,457,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0469300067541609,0.362446237054084,21,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0382449719946296,0.363389975716928,309,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0361370758889166,0.36582608372491,480,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0391073267335906,0.367704632125823,376,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0389237654734625,0.368830008365672,2,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0386768963909827,0.36971407135553,611,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0458691759893088,0.372058796266632,302,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0394821288946798,0.37210582708224,136,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0467659845667093,0.37367793248454,742,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0745524064053755,0.373845232543533,132,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0371967934786612,0.374568399112697,244,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0323236387197818,0.37641244084593,562,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0536661007435895,0.377431351725829,730,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0411958795215216,0.378089470796832,590,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0428275845784071,0.380664400326715,56,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0347607736533091,0.381361043416922,659,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0335133263739644,0.381386493141894,31,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0440622209553539,0.381823704702228,669,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0435157648622998,0.381915090259803,334,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0310717575093475,0.383260917145552,335,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0754195629181747,0.383896312176091,471,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.070352055331573,0.384258929077479,160,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0743452313025154,0.38662117130149,390,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0282917325296847,0.38748343698691,711,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0374667481291283,0.387551053282286,181,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0284677612742307,0.389263927561504,259,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0569534246225935,0.390861651616342,375,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.033233751641642,0.391620055411291,731,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0430728895872187,0.392345788791579,581,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0376963728632453,0.394026631737744,377,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0328842725711924,0.3961625744539,632,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0339536604578567,0.396767267005095,567,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0321704662219212,0.398250570272685,296,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0452657183050549,0.398793764637568,370,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0337118961478582,0.400772623903657,624,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0350067373272331,0.404222227467243,427,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0344663738690874,0.404355808621,711,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0435656364463468,0.409370310916706,604,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0467905316304929,0.409694213850601,231,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0341224717487551,0.412776965032603,263,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0341908318101015,0.41291900775631,119,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0347455532125686,0.416745170001752,732,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0340052896605329,0.417601186368476,594,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0441122143683475,0.418620592266984,725,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0522145826676951,0.420441701101609,210,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0531105544744273,0.421019362594264,168,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.036901974572805,0.42111649134183,148,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0308143257533138,0.424010451853185,423,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0471745347007027,0.424071046314203,359,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0490634674743637,0.42458272689931,239,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0321730070615857,0.425574713882321,56,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0424359427478356,0.427445089063344,564,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0377509768414181,0.42899611635759,100,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0264962651987519,0.429191867367212,592,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0288722562016537,0.430534733139422,666,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0292930091576296,0.435123711784945,550,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0320035690754835,0.435996641745803,563,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.026488793258421,0.437126057938295,273,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0322676380939978,0.439134925209367,434,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.033500075216684,0.439705033738418,130,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0460759991778753,0.441739987458524,392,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0617419723609851,0.442705037391604,586,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0274713602707892,0.443729272506401,565,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.031887450124559,0.448349067255501,405,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0313485668811947,0.448474135925278,313,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0299124932882597,0.449487268490473,84,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.22902786302393,0.451655534075951,415,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0297378331736035,0.452982558627522,72,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0618433078747387,0.454071494334082,134,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0458227966898021,0.458752650311484,643,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0307386500239838,0.460936169313096,693,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0374277202111096,0.461050126137063,413,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0282056931521803,0.462550724561902,243,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0315689118691351,0.465461635103684,454,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0265833129497381,0.466632316830346,744,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0264324556651904,0.46738185199602,708,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.043547136935149,0.46861416748134,217,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0307675992539805,0.468706125017907,657,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0318093632767635,0.468888730396033,362,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0271911043731369,0.470222595275188,431,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0317530059896299,0.470309938311776,638,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0382293487656568,0.471322169836484,393,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.027217882938375,0.472221438162704,745,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0246838266255997,0.472597999676784,437,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0312772204881185,0.472963223796528,447,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0288429452853614,0.477016066659026,301,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0422430888864975,0.480278408503178,554,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0562041000605431,0.484071115068473,658,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0301164691519913,0.484850560046062,229,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0422316381671529,0.485417028897429,320,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0411462953789875,0.485718625398921,735,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0304714447295832,0.485815836463758,646,pan-cancer
mRNA,CTRPv2,968,AAC,0.0527432664635188,0.486086000093833,9,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0304666527823333,0.492049062938958,227,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0301196987997567,0.492979793073805,293,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0262188540048349,0.494799178337173,79,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0264187927480052,0.495528693256933,385,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0284386259986208,0.497278903995769,420,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0282819516229918,0.499325895003253,299,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0266178574828219,0.500480745832813,81,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0273941478264449,0.507019093149321,448,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0232558328651193,0.507738473658087,3,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0285184088740732,0.509129173860604,20,pan-cancer
