mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Lisitinib,AAC,-0.0644772626184557,0.0842123190900071,425,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0714935556121417,0.084801949586963,395,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0716768817422522,0.0872449112867507,184,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0711638721226271,0.087880682940453,229,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0703130226566412,0.0883585539117873,30,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0617279296728553,0.0890255018498409,699,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0685513146064012,0.089908929721508,520,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0726016428349198,0.0899321017960776,485,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0824820643616985,0.0905679868596467,56,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0546426335421702,0.090647583864083,438,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.117727775509274,0.0907461672970328,248,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0582161393588921,0.092184314843518,33,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0627157443900878,0.0927249616043948,476,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.253772719406259,0.0928812374580377,656,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0643262558111954,0.093142609051685,441,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0577574282035917,0.0943887513749604,690,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0815519481474875,0.0949373282127474,433,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0699126706395221,0.096139050115718,667,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0579282965084268,0.0966045353919417,223,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0584470306078059,0.0977429184945987,371,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0592496350772417,0.0977621328324529,89,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0724068221298811,0.098149213206675,573,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0616462518370542,0.0988029333670803,720,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0684244769922861,0.0991805725090292,107,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0970693212294545,0.0992929459631589,665,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0638950847461363,0.100042455248132,701,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0641004107658449,0.100205782831321,618,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0902784756628594,0.101184040322397,277,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0606382774536475,0.101447870434887,22,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0939943408487586,0.102762258996248,231,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0626462568540952,0.103613269477064,249,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.129679419434621,0.104441905254746,151,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.057448634795737,0.106521708987392,214,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.065988849595206,0.107350921885697,438,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0622218737165495,0.107747268307454,481,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0592179523430564,0.109594009287644,304,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.445625667579797,0.110279115748772,287,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0641882256239462,0.110439424495038,623,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0605321665574403,0.110485925624969,444,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.077724689391876,0.112120242378668,747,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.057291861669272,0.112285965630275,708,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0678277579886273,0.112339142814223,637,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0622687846273701,0.114006684891472,153,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0613028722014812,0.114280529042212,287,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0620778455985801,0.116244832948406,297,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0504293877807717,0.116949345336293,688,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.08307955640597,0.117187145579905,29,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.060548896056802,0.117715302742942,662,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0649572882311125,0.11837595714071,117,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0578557863193291,0.120105661132192,350,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0608123621253691,0.121805397433739,519,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0751125274124093,0.122959547362062,100,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0627781984853417,0.12311703042502,717,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.063804262888528,0.124884904596782,288,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0621744892310196,0.125276292421504,262,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0628701244285784,0.126389949360242,127,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0567689273306978,0.127161626744379,673,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0833805115496255,0.127720362999137,689,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0729698709301798,0.129293412064412,349,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0574949235358887,0.129578632897847,551,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0540150914485636,0.129795055133937,270,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.061848722499108,0.130148735002262,98,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0902017150740347,0.134318021695891,580,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0580027763148831,0.134389575079949,538,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.356332572721571,0.135423583217842,603,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0733664880829359,0.136126341169792,737,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0896235787354789,0.136675701459354,143,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0501206700571883,0.137030527991497,556,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0977355329086436,0.138372444969641,271,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0574425997490565,0.141623295149321,624,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0766461797105065,0.14212227367357,268,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0604847789074801,0.144354342548205,587,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0587255573943853,0.145827043019768,628,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0568579162403695,0.147286252600619,627,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0866441919071721,0.147329523605346,554,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0523743676281794,0.149770126184777,455,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0707552300825127,0.153996304108017,415,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0852320272814931,0.15486420389649,606,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0561304497040096,0.155832765850785,408,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0538626088356311,0.156031751510701,462,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.052829085779109,0.158169380647036,520,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0545494563592488,0.159530916570895,284,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0566784187083518,0.161015895343247,472,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0848482829022752,0.161069478646846,320,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0570702198556394,0.161412766364293,409,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0546453839137273,0.164809140130626,660,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.112483267722743,0.165708381806331,126,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0558579971262055,0.166533489000571,193,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.303633588658526,0.168099881921184,415,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0540922748551793,0.168159255670089,622,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.205648377150995,0.168211711346358,131,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.051821559809383,0.16907623216106,19,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0586474380316863,0.170502173486982,154,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0533983276094055,0.171047769055035,59,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0789787956696629,0.172233222997824,463,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0491706218788758,0.175342932937412,313,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.400085548557658,0.175550610812403,56,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0574304254137688,0.17681388576701,289,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0525564044059222,0.176998288908509,561,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0563912903539719,0.179556241174525,607,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0512743391446161,0.182924620545208,92,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0604691521881497,0.184886609845529,46,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0498144602602449,0.18515917266249,296,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0788217340729474,0.187772912257695,359,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0492032603859927,0.188012492222378,385,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.05064518288292,0.188076409586816,465,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0485266891384522,0.189028489460624,90,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0500255029931489,0.190460614913857,591,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0774548546183917,0.192132214430348,162,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0467328214487395,0.194483845516107,247,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0485510016421745,0.195136149304143,739,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0555963539027036,0.195378398089466,484,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0543724080211577,0.197110410774589,738,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0521689202527167,0.199605223046532,167,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0643282608654247,0.200685303623841,669,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0450447140175624,0.201092905447324,57,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.052735029633127,0.201490290034869,449,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0506713447075359,0.202686862067411,56,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0510375721507269,0.202853640809172,89,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0500173515744589,0.203389475209134,187,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.042410278108247,0.205429819379075,582,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0521715996516957,0.207592337476212,672,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.083097064671304,0.208186864705139,415,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0511960898854554,0.210129795275327,693,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0520704010775934,0.211392376826644,605,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0529305954380605,0.212155180906994,85,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0479880012208329,0.212737839613944,632,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0422228518165792,0.213014651289258,518,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0477160652989967,0.219126271272127,372,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0804899831357466,0.219577162196007,367,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.069561362694237,0.220197979817637,147,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0424139585163142,0.220273594302568,332,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0506000152126368,0.220537472753228,86,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0506031897565224,0.221339483211656,110,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0477318898721514,0.222449511595289,510,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0518482787512506,0.222459182654832,159,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0516260910327587,0.223193777532841,20,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0725516732155653,0.223542560306306,11,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0391910031930114,0.224512321646917,391,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0936086758328435,0.227140908226208,487,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0706380016645122,0.228146760310724,571,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.04767210394365,0.229003708710982,647,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0487253370066231,0.230363645595648,434,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0534458129797945,0.230775430506717,109,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0475718773869281,0.232106814056661,76,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.281230179696105,0.232293227726195,56,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0953396658568919,0.234514116720246,114,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0496572126914572,0.235511234313179,528,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.224130551657146,0.236004711362126,188,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0453152060291205,0.236794647303313,755,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0598880200111859,0.239504315075223,12,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0443873077280768,0.239974315816178,243,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0464110512461649,0.241718349023075,319,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0467218546664861,0.242652144229216,477,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0481182384694203,0.242679579714637,321,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0929314752491135,0.244335596763173,123,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0453181892260183,0.245030552028752,410,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.181184379719686,0.245149454885988,61,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0486413178666278,0.246614870486245,457,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0463080074970879,0.246862645072354,490,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0428191267918239,0.251112482711706,745,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0596932234016385,0.255233918921523,271,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0458317843011434,0.255810737034555,719,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0762921295242548,0.258886324030811,78,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0412970379131502,0.259826409701142,59,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0479771138135829,0.263986740600108,113,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.041223476994031,0.265290821752576,4,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0453062587924074,0.265558568586398,492,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0471377308350086,0.26632521121518,376,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0444258297536433,0.267935467268221,674,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0557859531631971,0.269366579986321,259,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.043810727756081,0.269595290856362,645,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0906117603517175,0.269630551807277,429,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.040100238918355,0.270230995891855,553,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.062675997305554,0.272804478845881,261,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0410152068303067,0.275700965389576,683,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0433984739612215,0.27911646407375,169,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0452437454714429,0.279379474734255,145,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0655366880241502,0.28060951994784,255,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0459079450246416,0.281097957429865,293,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0446707846775309,0.281107336730282,298,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0394445324279315,0.282872720239648,93,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0441391555793782,0.283313453594379,413,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0418777541382986,0.284466450237317,669,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0384636709730555,0.285146812501332,744,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0984192657254917,0.285468071660188,108,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0403535459234746,0.287362696137511,502,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0528010024224629,0.287454768527137,585,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0380169958048606,0.290090097956499,562,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0375802719931962,0.291463668593461,58,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.045409638016527,0.295026590030584,158,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0428201892395135,0.296163472876906,263,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0391006371152311,0.297835409894477,713,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0448735555492179,0.299153159810213,362,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0538246691960883,0.300601490093717,394,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0429927776075784,0.302490774690358,593,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0407940161684418,0.303145850192066,515,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0639858746121321,0.303722998242362,367,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0618245247737516,0.303865024868726,217,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0397433357602272,0.304776854593094,731,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0613501634374791,0.306296937138454,392,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0355797502102754,0.308895340776384,654,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0369113830148615,0.310693011071263,602,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0419592100831648,0.31594633164314,611,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0793216732727423,0.316206266776132,160,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.221064563152865,0.317793957551884,31,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0579355056415936,0.318213221121515,67,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0489483200120762,0.322034562073788,40,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0790111965044202,0.322218919057898,164,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.038441813728104,0.322991066444079,497,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0411163506987691,0.32397913064609,357,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.079003346883339,0.325904620069749,166,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0660252069803724,0.328318087300961,591,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.211480239429738,0.329172379019846,680,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0575797913022745,0.330123125055534,204,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0796731878663401,0.331039667499467,132,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.291815541806647,0.333333340039128,415,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0358800407654438,0.334733105853219,466,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0420675046367894,0.335164522844645,170,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0403964004474133,0.335247571356403,653,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0379242263485539,0.336795280999387,625,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0494791328620848,0.340021618928957,234,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0422436010675546,0.34094411602776,652,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0391669368836096,0.341804618529719,8,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0335354004787246,0.348027201891583,276,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0385979692312454,0.348609279054105,75,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0325117327564091,0.349029471791077,570,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0378914540772448,0.349185472530081,595,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0401775920357781,0.349750967965406,452,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0500800735883132,0.352344922209759,536,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0545801916272135,0.352383960601055,548,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0532808601142201,0.352899293784685,210,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.031168745634972,0.355336367497973,759,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0384274288301764,0.357153444329486,2,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0379308245108844,0.35946008647613,50,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0342195869403709,0.36061002514492,278,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0387489852039177,0.362571654941812,366,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0370159248401975,0.363059330527924,53,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0329469889229336,0.364009450261441,496,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.053424749182874,0.365786155520895,735,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0353790077586511,0.366917332343667,631,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0459882513186675,0.367141259880131,564,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.114523135864573,0.375959788258825,730,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.198994976003759,0.376036563189005,663,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0442258154539798,0.37701362032342,742,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0313884478332074,0.379454891687196,432,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0346591893795353,0.38569108697394,460,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0348463245467984,0.386292979824909,197,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0703216652131274,0.386639151390889,83,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0434166199933743,0.388267130724069,393,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0315014986457061,0.388498819841388,523,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0507989840309312,0.390358482255411,45,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.036578255025541,0.391386997902767,377,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0309028144162088,0.391942964488992,228,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0320808782647788,0.394227412519379,293,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0674149526426638,0.395058574369403,171,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0359199153034473,0.395227528728776,540,pan-cancer
mRNA,FIMM,RAF265,AAC,0.199625109102519,0.395865188419801,590,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0283868559027127,0.396692781450512,569,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.048042989672742,0.39709923409368,233,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0341479816846497,0.400291766306938,112,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.034482353189775,0.402236389436287,710,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.035938529660615,0.403219922318186,464,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0710804069329261,0.403452868490182,308,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0308119536286053,0.403908336425458,542,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0318353343623004,0.403975722310352,598,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.033782150110369,0.407332445911269,299,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0336093427244734,0.40854672435603,313,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0327985729680442,0.409146546090119,448,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.034048253777207,0.409361384379914,165,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0321048485447808,0.40994279632437,409,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0478359652126874,0.410777968910063,591,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0399667915034067,0.412088639877673,692,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0318977406146097,0.414707928463283,668,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0300736345588547,0.414972580586053,77,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0346292812714735,0.418954101745299,71,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0387142424499436,0.42303076547213,589,pan-cancer
