mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0582172045103189,0.118346376494743,281,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.25087951964264,0.119055615279971,262,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.058617265693047,0.119661901287753,135,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0579646386282585,0.119885034877038,594,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0565342577216935,0.120758497691315,466,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0594874360013131,0.120764212125289,95,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0559513266007629,0.122720835255495,153,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0578189591386256,0.122839309831775,405,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0578090989299064,0.123481878891191,196,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0721594169290464,0.124562676386974,756,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0879917117285886,0.124733963580533,239,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0547584090251829,0.125775606276782,727,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0705243920857217,0.126832055107934,326,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0527657682938955,0.127381841406818,7,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0543784033990456,0.12741263169615,602,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0520107959176007,0.12750417196634,619,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0580324097817173,0.127695349406656,72,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0510833056009126,0.128179046853746,725,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0584590432470774,0.129136551032449,285,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0640585679206086,0.129827327898726,439,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.060294916227437,0.13072778812873,639,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0541239765895859,0.130780592516326,177,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0533098103406009,0.133844347554536,561,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0621411546022601,0.134772366483799,148,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0545507166781051,0.136731727014393,66,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0534075128983297,0.136821397322902,567,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0575049821878474,0.136958384899899,80,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0510157111733429,0.138936029470504,384,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.110679922429099,0.139340017176811,459,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0690902853364183,0.139680692171526,40,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.249862751417035,0.141536835110501,491,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0574627177699271,0.143612330072298,452,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0537523342605813,0.143715287532463,511,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.053175916812308,0.143723802290678,456,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0548230044278038,0.144651586013062,537,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.10827588632971,0.146497337017578,172,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.249282463578725,0.148456635720874,663,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0744704166832897,0.150666282915418,694,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0506608333062195,0.151252266055011,37,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0773003739694756,0.153439344143804,591,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.254942194483072,0.153505737665559,533,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0550809133266711,0.154240393195972,55,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0536900625843835,0.155953442037866,192,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0478806425200615,0.156360466410577,4,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0526071668747953,0.156851839037412,698,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0561513932235186,0.157617162402994,352,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0539834620884595,0.159007189913601,752,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0523697984074222,0.160681466007302,420,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0559388344152524,0.161272344033312,113,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0467881067515297,0.162642072795051,212,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0706295132170247,0.164345920473783,707,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.051099379594066,0.164543043362028,169,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0500128247160536,0.166042673000917,680,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0451221782173931,0.166105778008118,371,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.224906877157528,0.167230583070135,31,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0485131979020728,0.167821106937207,602,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0740398509990782,0.168344870504439,599,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.071710825091647,0.169258038038506,717,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0509424672091055,0.170457134266645,125,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0817896150246463,0.172059869626677,248,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0647186893816004,0.174828246403207,714,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.072597222170477,0.174835197305251,54,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0430137552013875,0.175293021102591,245,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0743681177799926,0.175872353858048,204,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0473099594166784,0.176701172670429,708,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0502475477738966,0.177603337251498,149,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0479340705631077,0.179017465539821,752,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0479086610458044,0.179258370282124,32,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0492671333452571,0.179301539924596,520,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0529034942508269,0.181207527907078,158,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.413373485495829,0.181648352159809,526,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0513212037601332,0.181868922506609,389,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0754866677587039,0.182082399062475,139,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0769482769649603,0.185405020986817,591,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.231800959003319,0.187305500723402,248,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.173423911644444,0.189088668274648,438,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0485191410349067,0.189385561903778,598,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0509657460104416,0.189491203246471,637,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.073255176696065,0.19028881184256,10,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0555231224045469,0.191801057065275,356,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0707955166186778,0.193970780857397,45,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0487571049125582,0.198519614516944,449,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.094621751921317,0.19970591562621,160,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.20930034230253,0.200956032650473,415,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0673589155941723,0.202031382657243,440,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0367644264868313,0.203207701878896,257,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.047725720817703,0.205792878536159,413,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0710186050904564,0.206979057489138,97,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0583283591855879,0.213897369488429,394,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0397546185036719,0.215092661837987,695,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0409060445201977,0.215975011552478,509,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.046584052148513,0.21823587109208,672,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.129552914191541,0.219077117312358,697,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0355938404139904,0.219365543065482,265,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0481790502911177,0.219569686774502,377,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0473325660115811,0.22012781207377,655,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0623315080757534,0.220463707947179,99,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.205743668211428,0.22092793889714,651,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.065656741875383,0.221031146444055,105,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0635286075032664,0.223059369665012,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.045381107374548,0.223704200627524,314,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0871124738800887,0.226172966046805,128,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0626341401040438,0.227757873257392,754,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.198718432946914,0.228425349768514,419,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.209415683155405,0.228997194054655,717,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0433033272404161,0.230847580851248,404,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0441864076182778,0.23134950801269,717,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0397262907096981,0.234611225851918,58,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0666482687546846,0.234817473177723,468,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0454558226570177,0.235984987446213,525,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0427878514097961,0.236774254546713,351,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.132925694563212,0.237498149663068,129,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0907990405200132,0.237619314056526,140,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0376072224636036,0.23805665487258,398,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0332103676541546,0.238220597171988,264,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0421351122054969,0.241128050289341,734,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0567873782216102,0.241350593114644,349,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0563752512615506,0.242907877018151,581,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0439299107054182,0.244176800022001,759,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0377154802759045,0.246417114921439,592,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0437415099278527,0.248978490333828,711,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0658158724272873,0.251441986459095,255,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0454065351069072,0.251985810352126,182,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0419570971807571,0.258159631416532,434,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0374094116221941,0.258316406314156,247,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0418953389022689,0.258714266456301,313,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.043801252159825,0.260357380620614,20,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0410381921908188,0.261584376605505,237,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0388804062694246,0.261729666590958,301,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0368340015506403,0.262057126939166,248,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0430396870280274,0.262719428459931,540,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0414004852876478,0.264374128755062,418,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0886183290400538,0.26475259979874,429,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0419931266973431,0.268301187097854,428,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0595057793986674,0.271332349331347,210,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0812102646010357,0.272257817198416,124,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0363250416198754,0.275513981495851,274,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.18192389407098,0.275644159812488,283,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0419234985125365,0.276192326177336,199,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0392834714897607,0.27658218450369,407,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0385224213774008,0.277427372251772,180,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0583123116686739,0.280775588733529,175,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0398785360006389,0.28210914736799,293,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0324808772167242,0.282876957433783,198,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0618983939507454,0.284602445610696,361,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0847125882431072,0.285409066361126,308,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0360167052430527,0.285707399597375,328,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0848008488269816,0.287218008403488,390,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0409012456038226,0.287515295692093,653,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0375472259434514,0.288262889345407,313,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.176984063193259,0.288615904808349,600,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0384556636486168,0.289732726252869,408,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0447408556618414,0.2950311635256,511,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0592410674838518,0.29674856233652,580,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0456749975797201,0.297184803701476,191,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0377722703482107,0.297460892381576,307,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.033739793436086,0.299063528841828,34,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0407855088031275,0.30124268905005,491,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0586759059445678,0.301398840854093,669,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0384668123225056,0.301942570494784,424,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0451672653067171,0.3073513992424,15,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0608494386956214,0.307899903461185,686,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0541654241914817,0.30946770290516,92,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0355247640778961,0.309628960004416,382,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0393386155354881,0.310284297772133,347,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0362937163804585,0.311580533742435,138,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.038173077674173,0.311751522083379,657,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0306386687316827,0.31257894676731,339,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0359593816006851,0.313672549715441,284,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0342308732964952,0.317280533736271,683,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0317379923474948,0.317692579329904,73,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.032724916633957,0.319005654346584,157,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0354578850207774,0.31908085314082,59,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0761087461621979,0.320118270469536,144,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0455318865702747,0.321537806047171,529,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0347107401905013,0.322066587155308,249,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0351417989045678,0.322577028988773,372,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0356971547778018,0.322615910939759,488,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.030591987475861,0.325068039944404,721,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0360121139949521,0.325092371891699,56,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0333651656602472,0.325200959124691,332,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.163379839764432,0.326742182182374,287,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0374717279479255,0.328011319269963,728,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0318722457087254,0.330841868129097,363,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0321743763872274,0.332567778529246,556,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0379435334819799,0.334530900400279,362,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0338772588281126,0.33478590410145,211,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0316278184824464,0.337467292790863,458,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.129650778628424,0.337811610700467,526,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0496886665951015,0.338078498746002,415,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.173878292328805,0.339016145251298,313,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.035894924110384,0.341744402168828,342,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0450210363068494,0.341999860816494,370,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0341098265051948,0.347401992460629,42,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.147208603524431,0.347715918360474,630,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0361659208446861,0.34837057052891,366,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0524036858628519,0.348891264326674,554,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0335278328338603,0.349700351835532,410,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0303377940462866,0.351605847243167,558,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0686052458741666,0.356256317623139,171,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0346537689402151,0.357502594493373,395,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.046060568957682,0.359598983217761,413,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0330021651688508,0.360117062520618,301,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0328915482379516,0.361355100726546,660,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0320719302746806,0.363173723429475,744,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0316992690720105,0.363672147723214,344,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.111955012638454,0.363813753034814,211,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0624755881367786,0.364154689181872,142,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0302863811739662,0.364290033795482,402,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0286673911374745,0.36470162238914,391,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0322577014668866,0.364760607450463,560,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0291195769022129,0.36554091031916,654,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0324026821201124,0.369327022113241,16,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0323546373023095,0.370053257669427,625,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0280585813085109,0.37098348873754,494,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0429653086191911,0.374017160644865,38,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0313539402470494,0.377821795639211,618,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.030928524629921,0.378080291138106,661,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0345250170589618,0.378703830903266,646,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0382607126379901,0.385149979768839,544,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0320029235540983,0.387118833671665,444,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.031502380877469,0.387827609425193,634,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0308356079038081,0.387955507448818,522,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0295892253090914,0.391329301135716,615,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0354970988080739,0.392544506899653,590,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0591924799726094,0.393557568130665,236,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0273155828272313,0.393897506542608,190,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0341781444826795,0.3941049516202,751,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0377333294988421,0.394959746478597,100,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0288233792697382,0.395312806476378,223,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0414768400164381,0.396665619319527,569,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0322283988878775,0.402269433038469,593,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0346632498301557,0.40684419032405,46,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0258912727597113,0.41016548447112,609,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0301084612973828,0.410526922400411,415,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.029404853967532,0.412439183410089,90,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0296069643860352,0.414039364669493,416,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.246676950918379,0.416527295721835,415,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0278164036751499,0.420024223003563,223,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0292500119819453,0.420501497552422,206,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0277415368878281,0.42112904863203,434,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0311038643508484,0.4220478870544,376,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0307331036203658,0.423862235468157,288,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0291032019466379,0.427252480251527,693,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0288730351153013,0.427669532064389,278,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0257643665775948,0.428277012913089,298,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.027133366281153,0.429011451607123,749,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0269295613780533,0.435901032903062,696,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0316136349444677,0.436831391159171,200,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0267616223611015,0.437408973681792,446,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0418861725209039,0.437568073035698,67,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0411026858596056,0.439683460873956,147,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0275845683083652,0.446852208492644,706,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0242918293384124,0.446870563233861,259,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.02877622571636,0.447431133197003,633,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0276891647362293,0.44799580180136,608,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0265772094403628,0.448860389910773,462,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0246561815479943,0.448974912944535,697,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0345868081974116,0.449211523841131,461,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0295470259665896,0.45140281527371,154,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0287635350203374,0.452318404697045,47,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0282614441071768,0.453724249469375,612,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0271173061206077,0.458036087685976,620,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0246524992092869,0.458224474944395,251,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0251390693510933,0.458777007662837,445,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0385021722700061,0.462768473496773,254,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0233554511065431,0.463895031977298,266,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0276360761222281,0.47253482448914,70,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0263853907603285,0.47544359923029,197,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0273000145627943,0.476361220943497,419,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0236545691284133,0.47649107420525,383,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.053448003598436,0.479820353608428,586,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0238391822413346,0.480467183695373,316,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0387916435581688,0.481575411728883,735,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0232050794253886,0.482100029963905,725,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0246997400809897,0.482142842819407,557,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0264787781250368,0.483261884954956,409,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0366617021963172,0.483381201758575,536,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0363893436112304,0.485014026673315,651,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0872040958126401,0.486137229283602,61,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0343430940061416,0.486243279606528,747,pan-cancer
