mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,procarbazine,AAC,-0.0403383995901417,0.29303747580541,573,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0380582034482687,0.293553196815641,311,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0345877211865073,0.294930481742878,421,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0522833409780483,0.295479639098099,590,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0571491200173814,0.295609948105065,580,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0355042254280193,0.297901288586516,379,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0392675986190776,0.30100677562216,352,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0327980662080671,0.302271061649989,225,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0321795254812702,0.302286726953784,152,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0374250542011903,0.305163316534246,559,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0338911845679362,0.307178965122533,446,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0550659847182327,0.30888727879263,730,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0323180694895101,0.310016381113058,468,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0372535735014492,0.312994310980291,229,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0312437337635293,0.313458068920856,338,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0818849761862231,0.314274897634823,588,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0350912168017813,0.315562637224618,343,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0369477846928317,0.318719966925695,575,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0324953720409972,0.319895648093691,223,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0342718515907443,0.319961340541316,278,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0522704907727199,0.320152116318504,665,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0359894920539237,0.320456189966473,682,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0301768645881621,0.321526216027117,259,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0330009589730517,0.322337118310803,385,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.033998668231781,0.330903157613451,423,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0347696641667876,0.33657048760231,263,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0318791703364979,0.337583788616326,5,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0293657351687697,0.338879148978703,224,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0356309618527675,0.342072664773503,646,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0336658417913737,0.343294604858165,674,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0334872150680594,0.344560387448302,87,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0455426004200609,0.345983577220773,742,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0344349158127636,0.346449947044653,732,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0309738099158092,0.34947341207643,214,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0288889380942561,0.349859775608404,74,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0358255141071313,0.34987693516065,607,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0294705627580318,0.350093840556788,363,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0347193858174542,0.351666897128772,376,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.053396727570896,0.355389039444463,121,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0484668725802544,0.357221266013958,204,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.032490388429084,0.35757401453878,448,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0281047266078524,0.357769443974274,570,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.033143573269948,0.360515420101917,426,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0474919307248991,0.361069372369493,685,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0328724998080886,0.361761581367754,18,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0319679754125778,0.364477586861691,290,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0772008462212215,0.364559158897326,305,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0477614594749848,0.365198586519548,603,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0443666009408459,0.370294725545046,754,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0281015663029268,0.372739953738579,562,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0292547466377971,0.375558371488097,382,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0410694890345409,0.37688150581652,349,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0276403670179613,0.379662422060445,82,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0327332480584974,0.380744815291344,184,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0330866260695204,0.381156995966208,102,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0285721246138298,0.38269357145762,445,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0469584704375216,0.382813231887974,468,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0301664474006972,0.38381374955053,567,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.041774381330196,0.386947179483172,536,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0322041808280606,0.387560561269988,85,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0773024348998546,0.390986852196625,140,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0278050578352829,0.392668767098099,387,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0316812678297615,0.393035635863573,106,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0317112643918438,0.3940203823798,285,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0400060464283338,0.396727855452752,329,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0305423261477837,0.398797672825997,321,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0300280281492131,0.399281237614459,711,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0289694829582794,0.401079852874623,693,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.028204098991058,0.401561661254206,755,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0289966480185545,0.402037074794493,206,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.029129100856857,0.404096146614898,297,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0303246306457385,0.405981356504121,107,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0303742066030952,0.406623861168439,451,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0428559465232471,0.407849126570221,591,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0314685571800676,0.408509874847294,738,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.029132133318204,0.409592046168685,79,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0297940436503719,0.411719971931086,86,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0301433538709674,0.412916621770403,70,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.026952820931456,0.415347259986337,562,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0302491750230068,0.415794180332624,470,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0734746721352116,0.416417265408778,132,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0667258203194913,0.417735790913198,308,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0287412335384943,0.418263501079628,595,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0295123488104178,0.421547519305186,566,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.040593372605365,0.423216968703005,118,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0294417802346731,0.423604563037378,593,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0423802389348646,0.424602729963037,105,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0291660468528798,0.424695244582744,672,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0292942489313766,0.425002735529699,2,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0389799441009787,0.425811083694949,417,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0273357958867454,0.425978240805675,284,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.024621271956198,0.426286706916287,654,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0274112113062389,0.427353960615902,608,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0885275150156575,0.432291304478825,185,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0275905244046925,0.43377154890902,719,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0277884501551208,0.436127599473616,632,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0258323185200078,0.438541418102075,476,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0258304225168149,0.439352361709906,553,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0250924652842493,0.440103405452676,542,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0271795247224132,0.441795188116389,490,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0258465658619169,0.442543838617959,462,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.027481400514604,0.444555957499519,299,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0266017538194924,0.445852196058295,478,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0268458918615276,0.448062716586259,520,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0339379741182612,0.449407902828546,604,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0236498732665247,0.450932324433735,401,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0271223354972452,0.452689932105575,127,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0258710186749782,0.452749644512525,518,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0340665917648992,0.455130831620017,415,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0280783949515462,0.457170009863405,154,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0312124878532404,0.457909046392337,191,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.024958648565127,0.462238633961227,364,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0246977861111103,0.462714343654521,252,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0261365190599983,0.463947713548397,167,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0277203346106708,0.465087762370169,293,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.023516752458017,0.467602794775299,213,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.023942850474195,0.471582687039352,211,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0226444053547698,0.473588093999875,63,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0238354663039819,0.475908727838911,464,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0329309512823681,0.476179663255661,176,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0360389790465625,0.477694201502223,49,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0282282174204889,0.478640392146005,242,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0299728974334755,0.478686735194888,15,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0271955359945415,0.478892890207296,751,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0247748152602142,0.479315794900159,424,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0257577412212373,0.479475915094492,482,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.035258950362735,0.48494814400404,254,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.02409386609322,0.487782603603549,488,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0243197768044693,0.489081199161977,316,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0253787024281093,0.490307239223212,80,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.024610732210587,0.492994346870434,435,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0363333440118416,0.495932719313755,168,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0223129546889682,0.496391241884241,58,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0228780163458093,0.497015991123995,279,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0209025018567348,0.500965618181744,1,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0248892838366061,0.501244511516911,667,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0221681070517648,0.501431870072069,640,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0233850818424472,0.502653508240747,626,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0229301096941577,0.504485590480802,469,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0204596631996326,0.50500616860303,155,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0235520240115663,0.505770124531118,381,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0339543333331365,0.506743926816786,733,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0220547441829379,0.507162163598312,37,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0244509278628759,0.510261805668067,454,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0227921282194406,0.510658079552384,519,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0234099934728674,0.512730514334332,194,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0333501169538209,0.513421423597664,147,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0222570112560975,0.515008887172606,307,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0236267169846669,0.51545434274134,104,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0545277122353313,0.516295625237006,487,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0232728378566022,0.517269057873059,119,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0223463658547701,0.51741726819219,275,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0340535076575124,0.518563620453153,548,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0231038286167022,0.519839628264461,698,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0230775680221524,0.52008345629501,420,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0219997039952029,0.521447222281677,558,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0227612968814731,0.522037694188621,409,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0237050126712543,0.523821003576452,673,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0769770454783869,0.524248654955517,656,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0532549401582054,0.52513909107344,128,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.02890847341998,0.526892157676929,370,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0231394792234477,0.52712524343448,357,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0308134969184731,0.527894007196506,99,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0339894161309654,0.528244612216633,320,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0236229164197438,0.528348535473383,531,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0235742857150004,0.530124883246349,495,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0260914434817803,0.531607777269241,589,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0217966337603226,0.534471413487062,456,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0308021358592777,0.534710837710752,643,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0200353464860556,0.535073266276411,316,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0220243730403025,0.536850814261795,731,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0209028212965501,0.541928652024229,522,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0208642140294177,0.542300634462704,350,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0320660986643726,0.545054913220347,11,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0191807804384134,0.546944359218135,699,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0197926399564724,0.551803904735617,384,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0211399264966576,0.555430888576961,314,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0209405756612699,0.556672756168875,477,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0209841143810968,0.557247243140927,342,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0211385154424069,0.560114293982502,505,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0503243713506029,0.561099345128289,586,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0195727731169222,0.562382146668281,621,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0171428131536989,0.562456633691797,437,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0268528232498822,0.564414553212531,38,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0197847952204536,0.564845933617991,138,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0196023270965304,0.565914115821593,659,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0297512472887102,0.566215304414131,210,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0193109065698278,0.568378964894924,386,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0202499488649426,0.569224040991675,537,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0193928373676198,0.569862118927119,51,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.019499871636788,0.570889917134594,669,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0283802268716815,0.57634792194635,174,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.018576185159981,0.578292153815873,47,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0173643694629289,0.579416829635313,750,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0178709728224567,0.580369047603375,57,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0210740293167247,0.581866349274517,652,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0264693839825856,0.583328839869151,554,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.027838165964971,0.584131260709375,262,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0204122814481414,0.584624241321254,635,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0201174912040212,0.586371837568776,178,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0167351346333992,0.587031691120879,382,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0177766826013258,0.587499723140431,207,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0185763437528831,0.588001568449291,569,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0189555713234958,0.589919998550568,388,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.017822130231799,0.592171011668404,614,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0282374728730363,0.596717728372204,10,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0183416803481468,0.60015584883545,598,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0163531040468986,0.603653668780146,412,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0170991272021506,0.60680778685282,314,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0163333452287836,0.606828513394065,458,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.018720859096095,0.607320641638591,117,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0185210085860275,0.609145235958195,645,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0422153790467057,0.610674769258422,390,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0423764285899342,0.610869484187928,108,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0187804265374554,0.611050315856837,130,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0186746085095116,0.61115371636128,240,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0179532660400366,0.618524755736843,193,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0388519392794386,0.618655546157132,369,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0153514434937554,0.621422763234059,430,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0224861882713543,0.622946851687532,150,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0135947131803262,0.624473058486895,257,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0172755577240814,0.624537552008044,686,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0164634528690236,0.627341201130375,663,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0178804191547163,0.629417117657228,389,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0167534428303147,0.629638064296656,734,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0183527486501107,0.631098473656923,113,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0156371126332177,0.631187006048601,221,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0173318226499768,0.631627629414868,43,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0166781271520268,0.632803282992841,319,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0173103323596201,0.632881945647459,47,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0216141266476428,0.636095137023841,259,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0171240011539893,0.636871665826196,428,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0150309940270513,0.637728507820072,272,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0161985079547777,0.639315478575549,521,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0168945380123975,0.642220423498091,135,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0248977394255015,0.642339903577716,375,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0524434157716877,0.643833650328957,101,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0137633300532083,0.645489889936243,721,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0157761320667306,0.648254506296841,662,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0159382793644485,0.650288609987607,620,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0164866473097056,0.650863359281917,759,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0369414892218065,0.65104859076578,9,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0151395372948008,0.652356405517702,602,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0146503034140001,0.652365698040942,474,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.015474850650674,0.655091184425458,205,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0154365169858462,0.65680738022931,16,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0176783316326445,0.660005164593545,46,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0156209611759483,0.66002251462521,475,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0162223215482417,0.660411203709837,84,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0141240111160755,0.661325869940425,58,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.022891377319222,0.662961480602545,663,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0134153665644094,0.663198787439588,266,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0375753007331669,0.666326216160392,161,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0147137890644266,0.666900753492575,42,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0234378728444952,0.667723473864477,248,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.011753720292409,0.671897603819712,265,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0145807316972677,0.671962248579851,660,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0159658887030746,0.673021192436334,638,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0147334252677043,0.673820536545179,283,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0143876151240692,0.674034573305642,680,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0150413570359728,0.675155704591102,84,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0195715499544024,0.675517238134904,287,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0159131848985778,0.676124127339463,136,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0184105637255361,0.677024174363589,527,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0130292462156491,0.678740938160434,753,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0152696697790611,0.678947834336593,491,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.014163731404342,0.678987472250837,304,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0157899106113688,0.679163262824264,493,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0153295492344938,0.68016558042735,298,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0111052557361384,0.681974232924161,264,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0130451855652444,0.682770868670662,247,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0148736913633695,0.683403832934774,633,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0179800518191498,0.688393611995337,564,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0134493224150972,0.689379893426138,757,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0148483755966132,0.689438981398451,79,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.019278849984609,0.692693235100097,680,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0133062349100085,0.693743755153657,671,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0199253359671825,0.69409553866869,277,pan-cancer
