mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tivantinib,AAC,0.0956310403076035,0.048874572389496,692,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0721621507819732,0.0502284577622337,668,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0714372395222542,0.0503065702090827,59,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0769168741818299,0.0510298140089387,540,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.550719679016114,0.0511220316697613,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.254670141824818,0.0511521475192151,129,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0693684559863474,0.0513642750232297,729,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.370397171315321,0.0514775886794991,3,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0790398689915639,0.0515961877527267,65,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0741710436847757,0.0519660324612106,472,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.114074175460271,0.0524060479390784,204,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0750551615213972,0.0526547299666074,409,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.069549837324998,0.0529629905392802,726,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.124217032148606,0.0530144314633539,730,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0754684101924939,0.0531162516381759,135,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.105430899005601,0.0534704431875189,99,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0750759692703912,0.0536413112281829,120,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0951482750294389,0.0566037708466089,150,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0696089144598352,0.0567611797006394,538,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0767891057616609,0.0571867270400467,667,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0990608674863211,0.0572096326026273,277,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0978394132138441,0.0576919509810877,707,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.122285446888159,0.0577183698734932,440,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0747482239999785,0.0584897482835917,55,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.105174541321633,0.05893431853502,443,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0747582913600421,0.0591760508755999,2,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0671752694152425,0.0593690749654069,683,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0629798723414191,0.060257451669593,74,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0809356051375825,0.0609036253594295,464,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.135542207937404,0.0614904228292077,128,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0656837968433379,0.0617065701942398,387,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0678690562682032,0.0618558165751254,386,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.061933596584158,0.0622300685234024,1,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0725312669248907,0.0623881824307718,117,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.085891082795213,0.0625682611812868,334,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0769398970781529,0.0631293078170177,607,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.108803840082778,0.0634401068138028,271,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0636546660418595,0.0637811605208684,163,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.067629655940681,0.0646873140781584,680,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0706635078251643,0.0651604256235476,197,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0632686759771196,0.0652060043970014,63,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.100830730980856,0.0673801250748938,643,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0585284833252893,0.0684699494015271,190,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0725888869541475,0.0690501446881118,85,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0574393218943597,0.0691799901806009,702,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0675523453412139,0.0692219233530907,622,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0674942964602079,0.0697664193605823,19,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0614893852076064,0.070208587698816,247,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0610243023591889,0.071558363544977,225,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0699518080782254,0.0722482416121433,587,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0823851116559861,0.0723504923253328,433,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0676793817997475,0.0723906080973372,601,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.074091157112952,0.0730987132487369,681,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0738093659795022,0.0742909476118165,493,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0662857725712091,0.0743280018106038,627,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0599769559901274,0.0749421429264022,753,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0880378237820923,0.0753415850301893,415,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0710471643606881,0.0758337491867096,593,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.134584134600433,0.0759984495926755,459,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0931146326050444,0.0792402569440683,29,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0644148075733153,0.080922301432247,206,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0663073085903436,0.0815412324182642,351,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.309634931927952,0.0820965966122409,415,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0996880121932333,0.0821327030259953,684,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0624542358895704,0.0822324242042487,496,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.480032035132264,0.0823546636571026,287,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.109714471397937,0.0831077885212926,10,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0561026187618702,0.0837493530641966,259,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0714058824565165,0.0838340057134187,8,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0628693586519064,0.0839316186118671,90,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.111848565153832,0.0848550656019615,239,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.24464849213461,0.085813893689015,91,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0990133426961831,0.0863121019346848,526,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.068749431089352,0.0869422599351928,752,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.110060925708538,0.0873650233653631,531,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.065148443451744,0.0874774170052912,515,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0781394471257707,0.0878547509214827,529,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0637104634035999,0.0879620323375729,301,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0669092948507969,0.0888275582855682,505,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0700075697973143,0.0893191745653794,170,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0622059453717561,0.0898331115807085,660,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0963508338627375,0.0907295908967433,147,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0735954552927543,0.0913119543299829,534,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0685223576346629,0.0914637856512056,495,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.092044360721752,0.092580751700346,590,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0664718608127511,0.0925850488029158,428,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0699748649099996,0.0928123762134474,115,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.124355231598581,0.0928355475542777,305,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0622122376621503,0.093936167051994,66,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0541868114347162,0.09532337285598,530,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0567343247501615,0.0959262813287427,374,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0550617317294341,0.0960402184261425,582,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0665124909900826,0.0971366014370746,178,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.101824693973959,0.0992667956998897,746,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0610384879184766,0.0993109384968272,91,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0627373852935617,0.099366099984154,56,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0644907874175422,0.102078473055632,449,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.085147904869574,0.102630366573077,717,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0635498861148348,0.102989417429195,605,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0571792992709009,0.103023111123927,529,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.283869827565257,0.103564991429218,680,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0557742375346789,0.103994401604522,368,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0785854449962031,0.104955056539841,604,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0622146271418103,0.107038756321416,434,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0845679338749441,0.108242715768679,118,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0780027663414779,0.110753923859145,747,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.117957030667239,0.111559231822488,658,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0582687097013862,0.111996705986896,510,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0692996334424825,0.113897086860402,46,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0927858956961205,0.115009802095038,665,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0949126098797627,0.116928344735204,316,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0584939457286028,0.117381613794118,189,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.281079647598004,0.118630093244519,419,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0782124061327283,0.119459935067833,526,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0641340248457913,0.120881712037588,362,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0558675669111341,0.121092600646649,671,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.120865917543905,0.121593699260121,429,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0523840519524143,0.121622129111875,328,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0596460113250981,0.122347428943131,72,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0722062401791988,0.124122746417257,589,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0587579145211389,0.124460697770141,87,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0557204743257096,0.124952705910264,364,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0730922203386927,0.124985035321788,326,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.291966295841295,0.129488569479672,248,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.051748980072096,0.130396018035221,509,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0453240615932611,0.130782108350156,257,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0597675320108686,0.131137446577204,159,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0588254240306552,0.131387507053718,759,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0600801807683689,0.132589070059265,724,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0574965054222924,0.132713575138114,112,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.114061107529195,0.133000618876425,123,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.268005074311197,0.133679256627336,31,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.112695374778264,0.135000383358496,172,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0597359140338817,0.135121340150297,732,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0561701036440847,0.135883844851726,297,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0888061744204689,0.136709545212558,168,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0602310693227358,0.137115275765713,655,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0872951501304073,0.137658728627892,754,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.251810903380198,0.13793076896472,76,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0680143105141878,0.138321331335277,291,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0549226291987601,0.138623916362593,713,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0734257723653825,0.139008332546292,564,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0581747076930543,0.13990572898173,146,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0563702841522906,0.140529001916944,72,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0520735953551723,0.141526719377466,514,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.055444584989402,0.141610439065682,520,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0503655257549539,0.142021795497018,467,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0582444082395873,0.142024679017202,470,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0568526209184242,0.143474541093222,419,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0552234240526739,0.144588125463187,187,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0583798455836145,0.144611681514767,24,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0567999689203292,0.14582810086737,52,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.056829190211601,0.14750286795494,321,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0504112443790806,0.148345180386998,301,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.220177724348721,0.151414964259005,188,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0490293910591569,0.154166444003631,340,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.252485919300258,0.154840890710567,53,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.240242096158275,0.15647458892552,257,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0522735008831137,0.158168119790143,410,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0521550349992974,0.158387264935338,608,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0469894976988354,0.15949570497892,87,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.222198529534935,0.159942945077776,273,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0544073932810851,0.160382055091897,628,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.105788908853391,0.161193503445879,137,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0506381760085213,0.163099925603955,619,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0738235144077298,0.164210064291367,536,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0524344512452175,0.165686942547666,290,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0493372009082252,0.166132376767245,591,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0702799109278639,0.168755219012553,259,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0498212066600998,0.169249284970127,246,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.052252448692272,0.170235059643183,620,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.068325238656867,0.171036067425399,680,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0746209601050851,0.171457121213603,162,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.259044058539001,0.173043244150775,311,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0499298002676215,0.174941348639758,42,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0514251201921712,0.180055766063326,674,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0504654851650153,0.180226424311305,597,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0499342140847447,0.180954073102451,508,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.101458039187875,0.181310112023225,641,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.220911330850126,0.181975686320059,42,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0436312142836215,0.182458063972893,354,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0490989593087978,0.187817002492321,621,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.24071039777846,0.187973248667203,283,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0481147573632283,0.188003919692972,93,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0623669912032251,0.190581654999444,697,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0503231375848463,0.192164546006735,336,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0538003754514219,0.192244749725037,227,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0508316831294208,0.192592981815949,30,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0627089169501668,0.193436929538483,302,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0619550869160602,0.194384415430415,348,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0502282952246252,0.195531610011253,47,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0500682100982803,0.198790611422484,357,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0421050526718939,0.19967425912315,558,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0478307696414175,0.199881054747732,519,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0520315173215362,0.200163437265444,242,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.217587703122009,0.203461457623492,725,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0392690443464847,0.204886983281648,699,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0470486161086055,0.205023231563802,138,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.241638479398349,0.206638780280954,717,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0454777754809051,0.207933869638376,512,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.046924268083791,0.20855483674882,284,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0487234954419841,0.209195163429499,311,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0914179406302673,0.209982253495079,487,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0415090319213465,0.210909708096469,569,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0462683233289106,0.211423707276225,739,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0788424813322453,0.214037843907335,88,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.048050620337236,0.216362166313169,525,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0385876325012958,0.221689341327845,494,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0448373754186746,0.222394708905688,466,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0908729867626095,0.224123996481038,160,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0438574822315911,0.224912350831599,551,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0453365035226576,0.225987090750572,715,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0482533269434637,0.226095888900592,454,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0577808133276053,0.227944087350541,581,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0696208567365581,0.229450062466312,67,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0459726442212126,0.230483907391058,717,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0393362199239602,0.231109357289419,338,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0475728928528579,0.235959605486912,638,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.04365536018887,0.236326705212284,745,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0407289970532756,0.237171877054797,596,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0663803815066363,0.238499989528409,725,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0419987682743078,0.238933864606205,666,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0658762768015414,0.239842839968429,54,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0416355663955979,0.24001175078653,562,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.14815133803874,0.240794097681,529,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.164258728696506,0.241144807881839,656,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0386346418525423,0.241862776925643,583,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0462915652069664,0.242601693574444,672,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0418437676439682,0.245904327312104,400,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0411443708837973,0.250313838153813,156,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.080197797151396,0.251141109076253,236,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.054658358179684,0.252287216512988,15,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0684644989483185,0.252312391323691,440,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0511989308578566,0.252883058712451,346,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0458896413898855,0.253158110776099,366,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.162170309682079,0.253393256889639,691,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0457588229043345,0.253719632976689,130,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0581523795837943,0.258988661078498,38,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0435053142546631,0.259931637210324,698,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0613336809732622,0.260939823476046,122,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0718133415722074,0.261950204717003,320,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0840502929934504,0.264032659238397,164,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0834516974532104,0.26449746614914,171,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0430671178439691,0.266981723612492,193,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0374942294356818,0.26718651011325,194,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0564544873331023,0.268555728695947,248,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0355065420270688,0.269160531420845,711,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0457967132979307,0.2693755157701,182,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0459756006042731,0.271681781672962,652,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0642553599487263,0.2735878760513,548,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0407732336305091,0.276076015252539,669,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0415756448030079,0.277077516089866,586,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0427784689075398,0.277122307100034,107,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.151539307802493,0.279058254400666,131,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0401989619599982,0.279955423978538,408,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0345419552961286,0.280145396910895,73,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0393869492188236,0.280365099988232,249,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0413296233132079,0.281111918495213,79,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0485097657578618,0.281449926788094,100,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0381554779326034,0.281756169989454,502,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0352866846465489,0.282580496730588,27,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0381156265614455,0.28872472196878,647,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0381691808469826,0.288784834370692,5,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0397821383400276,0.289612866936289,479,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0334242858501391,0.289934774718873,339,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0396365826121337,0.291435407809505,424,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0406211966105362,0.292024278315344,395,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0345061655732365,0.292242196805068,155,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0574323347204614,0.293511869236123,121,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.041955948951279,0.29710843195133,20,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0404892791454616,0.300706746936435,288,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0523015513649565,0.30864996772929,714,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.046775211438377,0.309034269770908,191,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0321537450517527,0.309047827704242,411,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0427472939697271,0.310148101118674,109,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0347194041235319,0.312931526053308,613,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0344839207622042,0.313210726336579,332,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0359525982282861,0.317400712966985,476,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0498308235248768,0.319385396823099,742,pan-cancer
