mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,-0.0671464498640754,0.0821500326138008,569,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0651319740333319,0.0823292349662592,474,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.114989401392613,0.083078854839998,591,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0626678982376656,0.083252526960893,368,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0714134974236425,0.0834847094726714,117,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.077735200500587,0.0835632695810344,115,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0666796144088202,0.0850367127077043,87,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.162373739253404,0.086898882485754,471,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0598530614542982,0.0890283961514579,509,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0744447870703188,0.0893757475006465,376,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0685143233859194,0.0941000894083585,53,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0703341417049408,0.095239494308523,55,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0657453492908018,0.0960713503482189,262,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0669500847469705,0.0961048254310118,405,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0763993902774843,0.0981033129174228,534,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.119861505825399,0.0987223699252131,142,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.065323266467694,0.103229372814825,98,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0672168243625573,0.10422959044875,285,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0693119535080162,0.104654796882416,178,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0967516647707978,0.105292352413657,204,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0620130958238045,0.113338204124592,141,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0704746049121791,0.113518228695479,681,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.065154365786842,0.113861787196181,434,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0681592501411169,0.114460676106531,485,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0615564773686144,0.114616077411753,344,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.100997160645775,0.116224719632462,468,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.123796377865606,0.117527107201186,161,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0627679487500182,0.118015455460501,127,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0650966771609288,0.118703347678212,241,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0837702820934858,0.120581801824054,233,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0690453675686507,0.122880571388387,94,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0621909637837459,0.124132660272974,57,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0626262918397067,0.12509259535975,427,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.116544912664637,0.12514390071859,114,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.115731212387678,0.130136410303413,151,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.187058539024063,0.134231406247895,131,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0653855292272144,0.136250869116811,85,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0545611916018349,0.139490603764027,152,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0538612132931706,0.14236581732087,421,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.055921902983429,0.147199455859941,59,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0805384416615792,0.149614341853795,122,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0516543393449126,0.152142093787648,699,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0589633687667191,0.154701306050528,136,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0812500292722631,0.155363168405044,571,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0568027205219397,0.155670082487696,552,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.111511125218248,0.161409087314457,295,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0629695936565631,0.162220008559179,590,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0786398186435468,0.163258406163474,162,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0672964143751985,0.164925430478985,692,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.05823653598483,0.166076292146882,242,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0783566757932859,0.169769790520867,175,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.404778600671408,0.170068504667226,56,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0722893944592394,0.171303052099287,38,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0551831203708306,0.171774612524508,395,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0539474990482067,0.171791823572919,719,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.113807080724958,0.173235615201311,126,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0928046673770298,0.176774485084449,248,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0738678898320104,0.177865085417974,394,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0572265249761024,0.180242625400927,227,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0542995840708925,0.183061828903865,183,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0561549809473529,0.183667959956912,179,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0526834398179059,0.185301077108648,112,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0515512473287437,0.187512611251554,314,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0528431578051697,0.187822203519367,199,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0523491768856482,0.191143129602298,668,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0675037028513336,0.192848336704193,268,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0553624477872263,0.193817816007476,652,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0554411558990752,0.193924366912794,362,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0592985424702065,0.198836927182871,356,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.064635849555929,0.199684074554168,150,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0494997511299296,0.204407346553017,515,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0593787163158442,0.204462461834704,191,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0510598112031529,0.206203964684127,336,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0501681536751783,0.206498992811718,424,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0469623097084998,0.207101231894512,464,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0601406705623404,0.207172552336578,737,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0737297099682208,0.213438208572691,599,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0466028406032067,0.214177934030587,316,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.145631725536347,0.214947521191381,129,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0487232496302626,0.220085916703752,48,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0502108007154757,0.22095035849671,413,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0531661630193691,0.221141027587108,573,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0459464025873354,0.23059553496576,621,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0577578604557482,0.230901008885406,334,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0494754667062924,0.234237696769819,192,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.052416683022641,0.235184071280573,389,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0519845130412517,0.24222207284269,655,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0448607671485637,0.24482616493952,706,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0453242551510653,0.250025722336708,567,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.049230750370301,0.25100138476756,173,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0809461527546659,0.251596372576641,588,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0442823339168664,0.254016965944165,701,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.144436713421051,0.254736091753469,656,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0896200606142649,0.256841147061995,160,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0443381021816162,0.258132264457242,180,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0418785494938756,0.264694539098576,441,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0410825266730493,0.274995397551545,223,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0438299984207039,0.275440871325789,52,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0674949386281262,0.278529302084248,273,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0465313735674298,0.278720379956962,208,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0588210032236367,0.284976610299978,12,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0486488521516471,0.285735006774079,346,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0446238311720045,0.286757170409947,240,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0402746663629912,0.288898386293587,512,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0607175565636771,0.289307833467634,463,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0463801460386263,0.290816180315406,293,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0429901058383092,0.293375884135518,79,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0419259903839536,0.302665649780428,107,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.041503818846965,0.305618470608378,43,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0386687399795899,0.305791787503018,510,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.038830979140097,0.306905446741928,507,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0548036633547348,0.307174618790589,29,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0400344137860192,0.309815408795752,91,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0408275995825807,0.310859295482671,479,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0805223953356843,0.313271958512239,305,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0397472849703272,0.315529095279283,187,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0708793516166868,0.31696884459514,369,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0426575761079024,0.320469893623296,637,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0379213518282684,0.321003562626045,7,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0366229129833041,0.323253756674002,465,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0390440054758123,0.331660433550715,313,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0404435746141964,0.337525145402358,84,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0425807745461005,0.338600000428155,638,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0356364482237391,0.344413386207302,93,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0610459091901864,0.348799875624348,97,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0722671591231151,0.350793122603819,236,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0384686467257097,0.354784529233105,407,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0592909624028515,0.35706690205761,440,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0526173160107816,0.368523993679268,147,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0374285843312987,0.369659997674164,482,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0337637996244444,0.37328856555939,279,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0348712021241097,0.374188906926401,410,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0374368199651143,0.377218971122285,587,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0335015917457738,0.379562186771885,715,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0460386962946682,0.383545508428421,714,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.100073717510957,0.388694622680881,185,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0682026603253501,0.394515955315085,308,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0693462706339295,0.395459940945043,144,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.034671453517738,0.396288371368329,672,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0473117528454837,0.412264605581956,45,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0362543331082313,0.412556776991354,106,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0486590840971531,0.41303300609331,685,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0315685726914163,0.415401161394542,488,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.034447553415659,0.435140646643276,200,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0326291436566404,0.441783912473078,732,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0514189074319269,0.443646430374444,316,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0618636776153654,0.443835638054459,111,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0306154642797821,0.4548100956306,653,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0308476820574593,0.458721106083622,229,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0576865572310688,0.460410605740853,134,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0463311114264846,0.469960558940002,526,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0312758333245305,0.471522591379177,102,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0247338366844806,0.473143189138709,649,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0458742833745753,0.47809025153093,54,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0280700357733475,0.479947114379109,648,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0327359450622184,0.483745571124216,103,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0511977332972237,0.484150291461027,487,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0272080207788221,0.486798697272221,42,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0544515564561744,0.494223152438563,137,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0290188876348401,0.497580925605528,347,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0515309917066609,0.497816634436875,128,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0441019137762199,0.498412285788039,271,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0273380999615855,0.501674139650476,438,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0272679952693215,0.506991095188308,457,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0275447701373165,0.508077493022914,95,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.049321828506032,0.508897131291829,658,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0286941165435019,0.515845114104627,447,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0269966382966545,0.520459130896396,50,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0271622773873635,0.525970295900154,299,pan-cancer
mRNA,CTRPv2,968,AAC,0.0442051022904474,0.535631991108,9,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0250885655895178,0.542475175283272,728,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0249535437880748,0.546454613491721,605,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0232910265753441,0.54846133982397,597,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0351268168196604,0.549161784848032,105,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0468214234028881,0.551303767329326,140,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0237341477072038,0.552742127146915,418,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0462436247449173,0.560309658573301,586,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0230488491674898,0.562400306385793,492,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0232732003908183,0.563089453303818,710,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0229259252105999,0.577289348960992,675,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0217623498756497,0.586110742265328,409,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0223321309087268,0.588375651221232,116,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0221651748019511,0.595613593730608,289,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0228490002632813,0.598209846625182,165,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0265780945555569,0.603862784296714,259,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0198469080669327,0.613378299787168,301,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0278385785916984,0.624752575109001,118,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0189651124984836,0.630428382103999,76,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0180710308921461,0.636978794007021,700,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.041007943147408,0.638129182079142,390,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0614723778242829,0.639961760120917,61,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0296283663956346,0.645176319868342,367,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0188099499972364,0.655940338887183,495,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0186237052069301,0.656509176984735,159,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0181945096552064,0.659017606364116,222,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0175108350428889,0.660941969733198,619,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.01574590035116,0.66446581911839,58,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0157538984670785,0.66758099410986,683,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0362109917489016,0.668441664491111,123,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0342886045171225,0.669879961974034,641,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0180144099691096,0.674739025813446,113,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0173169346020769,0.67489612091925,435,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.024485770112967,0.676965645696836,548,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0168686580938833,0.698585397956433,158,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0201896552057528,0.698954965629688,271,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0216696113653559,0.712693969177604,67,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0141896453935992,0.715316302616886,249,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0136289444004717,0.716024034184945,663,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0140159064302595,0.724716252605078,119,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0135829039271908,0.727013221398098,519,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0141580998001009,0.728046223601102,693,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0257642508221754,0.741955889447271,132,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0264751005582602,0.74298540503545,429,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.025476322849393,0.744934679463037,171,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0138055021858441,0.752238873240481,154,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0110118025010376,0.753392946582589,260,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0129930324464655,0.761996299344611,130,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0115957176220019,0.765385573972781,361,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0121512846310668,0.766532548493772,566,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0259420488076152,0.766681817165676,108,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0112829353221944,0.77169589872489,153,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0109408781376986,0.772804576000861,415,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0121869198889134,0.775497667551503,71,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0115330839412061,0.778286394445222,24,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0193871271299843,0.788724956074976,92,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0100358530962024,0.794506996806899,196,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0199185519908002,0.796105241435602,459,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00885583914490117,0.823258133082502,149,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0654408086924138,0.824107618087045,287,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0155601310940585,0.829888436122325,313,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0086097294915355,0.83034055211008,72,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0256927695798385,0.831048234216724,101,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00812737842780656,0.839159721082426,193,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0136697452087546,0.840618549255139,143,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0168623831052685,0.840805093431625,172,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00815093056880013,0.842927422289646,633,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0081382645170199,0.845555919210575,559,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00995048580495065,0.848769804778227,689,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00767965954616295,0.855497719715834,493,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0115080445132064,0.85911177140667,232,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00718546137961276,0.868326596622254,738,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0114693457851718,0.889242904015546,83,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.005393233492908,0.89539593849168,309,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0383501749621732,0.901010481251576,415,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00468437292801071,0.901498373113752,248,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00539099650183374,0.901539629442511,572,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00543879022704299,0.902918959073284,639,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00508431452423526,0.903497133732739,357,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00480878826654332,0.908561646278743,80,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0121706084720489,0.910700982830532,730,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00482973086035426,0.912596982412566,642,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00744436901114661,0.913479152011325,686,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00417194462428486,0.919782350252887,673,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00389287965110577,0.924293316607073,684,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00351114798186912,0.925339045445388,755,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00383504388585173,0.925930825833001,145,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0033440766720692,0.930721959268265,669,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00503826788183163,0.930866713709435,121,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00332338690837438,0.947255773506066,461,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00251529378726075,0.951119000403848,18,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00217107471413053,0.95815044459182,201,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00358148944028781,0.964161768275446,166,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00274373003311411,0.972351133648727,164,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00125040260060358,0.976257744647813,230,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00153930120286746,0.979030086340005,375,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.000978417348888931,0.980890958876561,491,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.000815330352248945,0.983949984970123,549,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.000923247534085627,0.986710332204304,254,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-7.90712261534121e-05,0.998964168521413,139,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-4.66939452914073e-06,0.999908591433117,528,pan-cancer
