mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,IOX2,AAC,-0.049424259759355,0.162471801737754,364,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0529577767884621,0.163356278667296,336,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0538696326347962,0.164802287564406,55,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.106157977820292,0.167008582531741,308,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.236482472121364,0.168144149819792,77,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0508320764172863,0.16870587909981,281,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.049618961044628,0.170551432843158,660,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0499443455137019,0.171958803580608,601,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0452274609070642,0.172031833974195,209,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0770151456814816,0.172144559668608,168,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.233886293062907,0.173498914769984,32,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0511857858427456,0.174055366968731,491,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0462317983152224,0.174524284245062,335,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0524698982955318,0.174612345045308,741,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0991482416685005,0.17517389028151,83,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0473909179858497,0.175790044343075,647,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.145533894691535,0.176551843925486,697,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0479870450821417,0.177502625849767,416,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0423252526634358,0.178926899705529,259,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0436303902934472,0.179128894061417,759,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0512542579495821,0.179189680541738,633,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0511504294063135,0.181953023804519,559,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0535891160536515,0.182085129422788,607,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.236589919191634,0.184495158540926,56,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.047670608096241,0.185658288747088,561,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0498404683488875,0.185761489298059,525,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0461058318573443,0.186841380675524,7,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0944576071651995,0.187399001965228,658,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0470495822815372,0.187802348318116,431,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.063241268509251,0.188379051421116,394,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0486216051978066,0.188669443855918,448,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.235977948220504,0.189186601870752,361,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0474207823382627,0.191827208271517,488,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.233254478594724,0.19489368391046,663,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0449102536502635,0.196546332152044,551,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0457218919500334,0.199445523123333,307,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0489336310841631,0.202797935907601,222,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0469292239377364,0.203077849390454,515,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0679524089207695,0.203328965377927,105,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0415535092965282,0.204188275495539,556,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0413660016204673,0.208879830937543,402,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0463607149055479,0.208881746629148,381,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0596290965588726,0.209188380091995,526,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0420467174369976,0.209689553496896,274,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0444341442415143,0.216366292042955,514,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0458885500640214,0.216632993673846,169,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0442726724669892,0.219133033586687,618,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.046707218043597,0.225191787577563,759,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0465968081601621,0.226025026506172,199,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0391080461937799,0.22672502662103,266,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0420980173844329,0.226799189471113,211,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0590563170061503,0.227459236298832,581,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.217461924842254,0.228031627395169,3,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0423800929527164,0.228873826911598,322,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0439083440622491,0.229908055489146,424,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0597483009688382,0.230916308819837,329,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0434442156491721,0.231358997050324,622,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0446607074433846,0.23210518346159,257,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0467013632887188,0.234036070196179,705,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0393455279897951,0.23433529505966,303,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0419762381772811,0.235009768473352,441,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0787217046149345,0.237874087286854,236,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0782282854903676,0.238746894247386,142,pan-cancer
mRNA,CTRPv2,968,AAC,0.080046128078178,0.240103870132155,9,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0450804297458191,0.241427289554782,173,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0844556121806329,0.242055071791047,172,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0666491272832977,0.24464820886916,11,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0410866550430445,0.244972039979588,465,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0412516524894184,0.245678125512792,287,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0415402905431573,0.246228038308077,372,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0569234070052054,0.246559886015474,680,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.045180104855538,0.246974497615546,298,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0376860309339977,0.247699622240435,371,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0444002892588362,0.250562693339734,70,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0538466305558062,0.254969220895012,326,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0424819518482287,0.256555282574079,647,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0430936711424988,0.256818023747198,395,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0453286265532964,0.257058917373501,158,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0459052094296183,0.257420083919997,573,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0805596370088325,0.258093950977717,487,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0646891287756953,0.258306640434663,468,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0651153222123136,0.258576814119519,143,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0406644863151966,0.259020732886548,403,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0458988665229253,0.25985165979223,442,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0380072049687301,0.260168649405523,523,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0377487662958344,0.261357969012638,272,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0424398312239389,0.261422391241421,57,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0352911417047114,0.26143373134384,721,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0497513337927695,0.264370588552303,544,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0589984157286659,0.266759417963052,415,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0473102423002309,0.272231379004554,534,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.038432896501179,0.2748096632245,619,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0407139899889228,0.276885638287011,342,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0372137825876214,0.277329988836386,89,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0391153542817263,0.277960748041556,518,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0402526194540457,0.278376904017074,691,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0436441896678278,0.27902179999563,182,pan-cancer
mRNA,FIMM,MS-275,AAC,0.146973499215783,0.279290026735166,468,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0350645708637621,0.279684149769442,1,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0383897668553412,0.285955201865334,521,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0383802775786279,0.286556710010405,66,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.161001307535324,0.287165448750431,92,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0395986688576303,0.288831367450703,409,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0325564519262335,0.289923946454069,273,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0357749805693401,0.290077622403383,613,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0320413549037065,0.290961208190785,699,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0578498719215152,0.291187164131983,210,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0592070094145641,0.292090591149502,367,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0395983860761635,0.300017238991944,528,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0746439450327739,0.300140894730641,160,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0385506484697559,0.302021328699644,731,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0482108840966432,0.306066295565043,393,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0358823320569317,0.306336916457334,252,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0387630773154445,0.306716489766374,594,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.073721620138996,0.308267571589695,161,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0357372650248389,0.308458438408333,755,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0363626218454995,0.312497321532448,42,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0363359405637171,0.314152461132793,278,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0744289440980442,0.316687055973794,144,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0336865633435939,0.317058826541117,455,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0578971295209485,0.317218612697248,74,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0376557735968703,0.323874695755496,629,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.161669657492478,0.325834168613138,680,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0385217284642754,0.327022812823205,642,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0348553215291779,0.32706865935249,81,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0564240442176799,0.327564361892198,392,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0524810570922267,0.328048697052487,174,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0337150871369397,0.332626032921781,314,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.056581614375359,0.334196726222818,600,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0496664731308972,0.334822230035275,99,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0363561522104845,0.334977476803148,405,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0380630980904542,0.337160799524848,638,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0336180137430634,0.337844150355015,602,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0333849239769043,0.337891516838913,313,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.161081402544505,0.338025020843708,31,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0342376643586745,0.339403067503571,92,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0334176203031315,0.339442399089357,671,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.177276781152193,0.341245687878665,313,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0452087856656673,0.342350820538253,302,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.033217648333456,0.346784535656581,757,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0392704643724909,0.348863175882386,103,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0325396047666662,0.349874915114132,5,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.119504534877525,0.351503642047414,61,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0534160911640866,0.352837822263527,367,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0346693038741453,0.353735030145349,313,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0358207544185403,0.3556654522021,491,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0358151714923954,0.357372197669182,289,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0341453963083302,0.359138161333254,324,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0352832951936181,0.359888086369242,165,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0349268587468726,0.361825682067716,357,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.032533523715916,0.363756950972731,195,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0352224378855156,0.367321930298521,181,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0506346015457739,0.369028734629025,526,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0330197870053544,0.372835979098833,719,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0335058292284581,0.37379672221338,193,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0342990563946219,0.374761676492382,145,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0310967431685805,0.375343053646981,32,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0309234824302006,0.375573219614453,729,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0320605949661702,0.376311137777421,627,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0336115907421291,0.37647358628797,413,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0648456362545236,0.377066722160164,151,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.041894899772094,0.377299605694444,669,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0343857181780604,0.378249743693784,616,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.029074494980652,0.3798057886245,194,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0335695887992881,0.380333004965174,593,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.147559434173028,0.381038998527337,536,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0325219335718602,0.384288473586734,435,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0265742429411758,0.384533238844002,198,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0320361514015364,0.388693945435465,520,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0271352851622355,0.392694322542134,609,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0297036188361458,0.397492586387725,557,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0337434962793344,0.399456082592017,738,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0462630751728254,0.399890916567894,92,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0407817238191995,0.400068418884174,150,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0360661505106987,0.402569190049349,356,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0323807997721116,0.40548176595116,179,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0317617533948455,0.409038204741343,116,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0301750492333951,0.409708464565369,316,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.029625709935656,0.411372489394085,345,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0439218114357321,0.411567115798723,162,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0322866561376272,0.416456627173401,452,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0291929099697153,0.416583032932049,284,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0295208633483339,0.416809392908226,668,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0301562692227612,0.416897090547255,273,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0379637149573633,0.417877898899079,415,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0284528807297925,0.419346831896204,59,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0289797099831126,0.420245247133035,508,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0301315582612018,0.420271769879002,194,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.105604997590455,0.421353179459004,74,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0586836100038631,0.421964096865414,295,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0279065466300473,0.423156192185011,464,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0270698077996061,0.423980518724053,58,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0369390472617789,0.42620478116383,527,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0286966354114148,0.426480033064018,701,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0286902392337573,0.426566854777224,608,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0295282711646586,0.427174677373856,197,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0293662712575457,0.428343741641677,586,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.027818348943913,0.430956087305578,379,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.145636877150731,0.431332440729026,533,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.238748748401605,0.432133215068269,415,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0277676866062715,0.433002485996542,90,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0282431055307644,0.434101292688704,617,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0303587509594559,0.436244642097086,230,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0265351966466449,0.436793915462948,445,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0307988079853828,0.437755561156103,154,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0550736038670465,0.443889323713687,171,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0288967392788368,0.444228046720254,682,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0292607768517509,0.444916820721295,448,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0280601253632971,0.445024731729457,460,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0235809287447242,0.446556232429002,411,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0289005129225294,0.446604247144079,482,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.109868304649616,0.447312703817284,188,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0282549448459432,0.447372248146627,537,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0297977641679115,0.447477951518167,637,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0465691621229413,0.448175896313011,248,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0261419146216515,0.449519073087749,243,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.114097730920979,0.450467952047592,16,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.035763909220817,0.450881388659913,40,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0285980524275527,0.451981020146284,300,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0434915900283743,0.45249110966063,606,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0262515920485187,0.453366210848764,476,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0330593155188314,0.453798005456477,291,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0293879087627059,0.455633227274274,447,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0271999643023693,0.456983824485203,648,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.118128334606159,0.459441005525129,257,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0276841643799469,0.459593699348651,72,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0383670004550266,0.461425923682684,491,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0366464499624215,0.464018450123809,29,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0250621610276675,0.46419517904684,337,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0384906327713263,0.466373051406076,122,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.229994552707964,0.466975296393802,93,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0272342247311127,0.472367087697093,104,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0311592563316173,0.475968525847887,511,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0328289676021243,0.477741535249968,569,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.024282879250673,0.478763876123223,683,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.026523439328262,0.480775243568581,125,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0589896948097308,0.480972892339065,108,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0273155100070088,0.481408307162482,454,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0258397513249021,0.484485480704346,396,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0345732144964846,0.485121755875063,554,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0247437667380607,0.487681516425229,404,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0240758368549222,0.48794375129831,37,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0249886014830338,0.488901423229715,48,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0245953989014518,0.490994051324635,510,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0402298074061901,0.491981571971969,531,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0262971405583406,0.495472650887503,288,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0239030848838713,0.496795306190031,344,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0271782755253612,0.50139382988649,639,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0898591604138243,0.506528697806284,91,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0286242980166944,0.506878427096392,346,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0299402980540107,0.506975077755139,737,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.02252491976213,0.507786311448494,526,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0252702253142316,0.509362150528889,192,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0256490838619117,0.51012426621114,366,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0400890097403003,0.510568452126094,287,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0390165777421956,0.511204532395189,361,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0374082560241383,0.511217485547365,746,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0327035802710631,0.511542081237194,53,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0256489410216542,0.512727790982692,495,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0204897781352766,0.513132441092571,73,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0254771178108632,0.514556729963721,20,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.069225695863238,0.514645908527488,730,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.118933658175156,0.517829416399476,603,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0258079797716877,0.518913299956015,352,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0237598514342249,0.520206078002515,141,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0233765833988575,0.521461748276083,19,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.023001264918851,0.522544381776519,410,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0379285908268805,0.523935660966619,591,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0220221313065467,0.524386058018808,661,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0210616158161411,0.525710813680323,412,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0220498842328413,0.526126656360541,512,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0353627247789364,0.528604793865466,375,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0218094816580856,0.530000055051623,446,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0232220189557878,0.531473861470519,472,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0347896350548731,0.53170926589236,204,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0214854711099542,0.534352363039726,156,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0240866332783463,0.535029942219107,552,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0225579799537587,0.535303484683817,301,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0255129317449547,0.535821019367205,109,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.115285931053646,0.539581341603109,79,pan-cancer
