mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-509744,AAC,-0.0590388635935331,0.248531933676805,88,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0339170603447274,0.250476820533184,73,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0377573081046465,0.250733662522108,37,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0369131393133897,0.252378595589861,58,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0543272725793679,0.252440220412001,754,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0316868168066405,0.254931169921577,577,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0321939908963005,0.256721597544342,238,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0417797692800958,0.257396199276788,181,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0455635776731464,0.259152177573005,439,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0412808972244021,0.262446923283021,611,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0507768699415568,0.264218063069023,248,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0553913660931764,0.264740639538604,643,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0415251438656472,0.265195300126786,531,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0523530436249118,0.265471015744403,271,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.032339268151905,0.270312471682604,411,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0369832884503897,0.270330241956971,279,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0362207574418316,0.270342314901376,640,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0374008634069764,0.272369386674221,510,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0496570011229508,0.272728470569862,714,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.035012047824843,0.273223375325389,596,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.041991138732058,0.273399203242365,573,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0756287507970822,0.273753634410723,128,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.135412056369261,0.274103623450971,211,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0491601384199494,0.27886762588454,349,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0395039282487948,0.280677440754086,84,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0399904549402484,0.281427892945533,65,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0587765722712372,0.282027574917876,97,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0430108033705921,0.282276021729517,590,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.037965361294955,0.284024436675804,194,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0325965873468748,0.284708265714067,224,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0340864297872364,0.28711482532243,58,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0350508066477337,0.287665276018652,313,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0326261499033481,0.288389180801053,1,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0369490647997332,0.288902400031377,396,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.182712369212699,0.290001772580183,491,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0380743507097347,0.290246749953167,612,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0758227522288269,0.290444914313967,123,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0376196688808711,0.29098346686962,47,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0329244868573077,0.293377850447668,303,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0395221259759815,0.294206171519981,154,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0373899284295581,0.294439937072881,57,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0346264151032981,0.294886848765839,512,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0363457087271251,0.295863065022172,31,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0374287487093315,0.296620287686472,491,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0354406534664741,0.297229414104673,189,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.035428659416179,0.298604622426032,608,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0308115181437961,0.299196275752079,398,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0372957616676845,0.299725898272221,309,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0343556632233052,0.300882955616757,671,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0333833199328209,0.301626309290178,670,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0362023308952142,0.302169337498298,257,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0313812985322457,0.302416964299005,690,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0334843271459388,0.304431360564723,156,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0345426529264021,0.304950104503792,416,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0314646144466877,0.307561082358429,251,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0786111500765272,0.307760173946486,471,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0729643963711365,0.310223957049678,137,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0358477151157609,0.311171952379698,717,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0350656353315278,0.311898974328844,424,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0363828864756289,0.311963092009353,244,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0375855843489556,0.312764863036609,572,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0333623439387834,0.313043729281832,384,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0341878082464283,0.314246785718072,203,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0269533128154426,0.314688385871414,264,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0731663647911712,0.315874418429594,641,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0373800299801272,0.319242445270791,71,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0364646957905526,0.319714593958863,70,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.032973795495707,0.319880753543119,464,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0352370316203555,0.320537174330737,53,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0377453138479128,0.321043347329243,182,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0378865674486461,0.323274939683656,115,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0339415728073434,0.323340608040106,706,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0338534936352177,0.324190888860167,444,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0584066291797512,0.325079821824748,313,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0357614186408629,0.326166999505945,593,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0501100327618418,0.326569705094562,392,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0300614863741594,0.327633469874267,27,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.160341209523896,0.327890788217351,53,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0352880937466632,0.332591896537734,240,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0356278053798871,0.333234795516051,454,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0317175795445706,0.334069689343783,453,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0678287873103009,0.33423345684662,305,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0355962940596963,0.334961877540815,347,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0682652634934021,0.337802992027182,171,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0348977538574336,0.338914289748394,2,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0491072592567994,0.339718520193424,175,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0312626246806988,0.339771193501971,421,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0680000711401295,0.342543070774611,586,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0356956075706559,0.342603471623986,362,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0343581288827145,0.34270846146002,587,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.110067517106895,0.342984034259901,529,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0323409650781861,0.344009826293073,41,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0348111674522604,0.345640293432621,366,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.103991449967304,0.347369226655467,101,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0502717493407045,0.347476370868106,168,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0324229793262949,0.347719454141811,36,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0284841487745455,0.347841472930842,592,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0339050007902703,0.349940203490349,357,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0278168089539333,0.35387783574087,202,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0288140731304315,0.35462153994946,271,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0314327770929989,0.355623680582161,745,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0312807354028963,0.3580421843863,558,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0313998818485924,0.360121366933798,660,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0337663422721244,0.360845039451139,20,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.031769872640494,0.36490577776469,731,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0311480875295956,0.366200350409904,283,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0270701152866745,0.366802848488079,354,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.028982935986762,0.369273200382687,270,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0293251173122505,0.369349205028251,314,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0285151608079548,0.371153692435632,3,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0312819971322763,0.371539573405994,280,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0456760746864684,0.371927369576187,10,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0328644938364145,0.371979867115021,285,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0698367824528962,0.374167878722186,108,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0329417543096299,0.374494299421822,55,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0317896056834835,0.374742756806215,193,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0388479177525819,0.377695717085836,756,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0405625872543444,0.379689153043618,684,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0486475758025014,0.383349120670117,686,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.159107212319307,0.387939911350774,79,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.028969182400613,0.38887059813105,397,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0334509972244929,0.390145348320505,109,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0272503063738789,0.3913021551635,383,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0266191411794185,0.391759646679232,743,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.03169071901936,0.393225319002322,406,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0264979806661967,0.393417446255612,697,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0292188913280596,0.393688024382656,138,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0291856672006478,0.394688191896818,727,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0312570809009905,0.395383928325584,24,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0384384121187459,0.396044634698741,370,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0291126300728475,0.396785593831011,511,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.144106561834154,0.397088733178788,592,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0306129806044503,0.39722773997303,758,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0297236359419234,0.397452446662994,719,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0423855861272784,0.40212353588656,468,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0313884671051832,0.40497746105403,705,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0241355552196482,0.405521766199501,702,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0601848045221403,0.40571216555614,459,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0482177619677354,0.406720180878271,440,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0427642409458715,0.410213731436407,210,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0300908744644408,0.412376275475507,724,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.135554035239386,0.414680120043065,415,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0276473716928952,0.417851977999461,26,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0294067548659383,0.418536302331734,117,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0280356909905991,0.418579102508338,648,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0281629722314067,0.419324952589594,187,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0261237676832046,0.4201483338528,542,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0241267147627912,0.420990215665606,259,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.02905675320107,0.421280138309342,482,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0269407961487958,0.422558212861975,404,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.147012621417104,0.42332246326783,313,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0368321167508111,0.425317078610716,176,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0294933482159387,0.425976563420419,208,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0402012186552599,0.427803226814064,218,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0265837284532488,0.427852402287744,364,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.135053892323661,0.428902121210809,32,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0255580310128393,0.429250819422739,89,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0313152678177729,0.429329495872877,46,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0231421614741768,0.433648931060319,245,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0389173178322933,0.433662529189669,254,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0282828912016859,0.434053270311628,633,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0424307124793895,0.434463009765356,143,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.028747590490368,0.434643851702907,222,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0279664002939005,0.438451020181135,684,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0268253903059299,0.440741131220607,89,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0363227974652549,0.441651725347486,536,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0267036829492847,0.441818043728658,424,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0265093032111453,0.444275851592246,351,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0338295007645367,0.444551269756993,234,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0281114920662832,0.445663762076839,667,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0354940329522829,0.446147296297533,717,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0258965564960867,0.446406310748167,514,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.028224930762063,0.447480516207165,184,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0237890388094528,0.447799022206331,209,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0246732317938998,0.448092586232973,226,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0282754432211187,0.454169557567115,352,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0587088103833573,0.45456256858913,390,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.032695239200455,0.455580222152815,527,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.135876610528722,0.455639256924622,533,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0363027703782338,0.456578361217181,262,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0367348260070385,0.457479069812204,491,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0272262311411524,0.458057727799836,229,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0217687198835584,0.458221654587714,39,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0228145441360702,0.458481663784219,759,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.024900003237707,0.459016441649684,195,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0275335794180058,0.45902634848265,8,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.119807559902236,0.460444246792085,314,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.050415168396429,0.461404796557514,111,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0250899429457894,0.463399945537344,669,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0297221684634813,0.464270066409458,534,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0954538516843562,0.465537633088819,691,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0245532788882271,0.465624543592268,249,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.022871355677013,0.468335385378079,253,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0334621087658174,0.471291784268021,651,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0242693036394453,0.472987881361632,287,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0378645232157891,0.47342612580118,548,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0258967042517057,0.475776966457404,110,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0253890797706057,0.475973376782058,712,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.227317351308143,0.477379678903761,526,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.022423281885793,0.477741258937399,223,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0258532818134514,0.479026445594405,549,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0214071696429084,0.483461816625876,382,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0262004707684622,0.486173310432751,452,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0250704167564077,0.486328431860173,120,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0311752175645084,0.486375714128771,526,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0499612562005893,0.486770961608047,161,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0230489550608295,0.489202394549236,322,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0313773448892077,0.491840136076412,21,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0232247016116094,0.492516781604902,304,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0239481953232561,0.492897695569876,478,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0257740890274941,0.493195338784958,94,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0331598279238449,0.494110990195699,92,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0914775252612718,0.496072457411167,468,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0219990482701436,0.499420347752653,382,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0257501670530038,0.500769651693444,442,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0351739625711851,0.503234707750828,45,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0238515533502722,0.507000219322349,336,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0194621887339684,0.50845104146548,391,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0186058825519138,0.508850792983015,683,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0204890512920006,0.510211999595047,82,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.021824916345868,0.513805111040817,77,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0196931506616023,0.514918259806566,33,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0188294424027775,0.514951700522057,290,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.110777806315575,0.516660644186458,651,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.018340356916799,0.517325405478765,555,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.020867366371647,0.517398205544051,504,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0215669043872866,0.519187490298753,507,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0330353871946393,0.519788311195097,74,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0940380021415553,0.521238890547125,273,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0300375296703686,0.523296854410584,415,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.100596629255661,0.52575452796055,630,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.100001181393968,0.525943388036706,76,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0229507344724536,0.527245881923717,183,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0480033030990202,0.528717223762602,308,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0205726039475864,0.528831206418735,562,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0210607860124928,0.530653087757573,550,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0191601546145721,0.530819184515598,266,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0323553705966253,0.530881667694069,443,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0206340186693155,0.532072079881038,7,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0178651814975484,0.532120488206573,699,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0201782925967233,0.534584722461734,207,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0325256912960109,0.535499874177148,468,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0220683098616363,0.53618766272928,119,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.039591207034077,0.538741356583959,369,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0189631034081785,0.541091040511856,371,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0217680025038663,0.541990361958011,644,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0226652851994448,0.547869407720923,102,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.174209190905284,0.551413839518631,287,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0213447222971412,0.554374734965635,395,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0428280821985936,0.5544262859518,151,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0192937974524135,0.55525165197606,211,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0250179255785119,0.556018934400978,737,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0266045399226766,0.558084391602351,150,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0294945927301523,0.558105482940734,663,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0176296210479231,0.558825715558414,34,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.028496253446923,0.561229016829712,733,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0204373578490616,0.563163277463563,84,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0300803825997832,0.563902400345142,685,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0180730281493729,0.565118446295322,328,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0395499152786504,0.568276778657786,487,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.019188868162081,0.570759092254324,92,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0197432742849111,0.574935029201664,497,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0204006356561283,0.576381670919213,605,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0210384521300144,0.577309781429183,293,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0193297245277251,0.577541915132721,290,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0203988265796693,0.579979552030232,178,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0184002822763431,0.581368465298843,91,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.082396359609837,0.581787789963443,255,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0183153709851989,0.582270353984894,591,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0189247992450864,0.582588532099293,16,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0198659008228769,0.583367840194734,192,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0166458434629322,0.584720481573194,570,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0920684488618616,0.586661939666188,283,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0278691472997893,0.588570359588236,599,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0192661995540581,0.588815012851453,311,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0252753141735461,0.5891265795722,680,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0165417522200442,0.589290084746818,74,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.019729708084656,0.590006878707433,728,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0187590635008848,0.590172676569651,525,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0240544212433972,0.590376256061287,12,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0400411527022851,0.590507474809056,134,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0184061992662329,0.591206577092355,713,pan-cancer
