mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Axitinib,AAC,-0.202268575394809,0.280405502500557,47,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0373812394290456,0.282438595215018,669,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0549908002598505,0.283724545450878,730,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0470440498136885,0.284214500573648,56,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0380836249389849,0.285932960921179,479,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0532284088864503,0.289030925760406,11,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0367209711127038,0.29463938245204,488,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0763743223037413,0.295461615732146,83,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0729840435393174,0.296800926966317,487,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0390263589581991,0.297912370216783,285,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0318341822435938,0.298406854268554,518,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0370849901146455,0.300125290827867,112,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0334998640440785,0.30028977729889,274,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0351216127444677,0.301297778883393,755,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.199205868893033,0.301438398080354,262,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.031427622663575,0.303085792169141,251,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0322031876053021,0.303163632183288,374,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0373056443460838,0.303925891947907,300,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.036059294489559,0.304170898954864,301,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0349307073552303,0.304658157026845,19,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0393284406299172,0.305560868987691,227,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0354200741161557,0.307351642690214,499,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0382994411032966,0.308558550911347,673,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0326269297977471,0.310762909872927,509,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.13196958273792,0.310820277889314,101,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0320887125730286,0.314527710162103,363,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.032872306785208,0.314921489626228,213,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0291921485511398,0.316346355170343,391,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.206082317827617,0.317324764867721,311,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0352838811764667,0.317768805292906,56,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.135764840434257,0.319499383121797,529,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0353018094633979,0.319533356988252,460,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0521967466446498,0.319946258605315,651,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0331151437073336,0.322009007941506,453,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0361657697140076,0.322785428570746,52,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0332538060820122,0.323729562517909,476,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0354922082725136,0.325117626529913,313,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0315992938928306,0.325366278141328,247,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0291880164659605,0.325460222077589,273,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0338881368973961,0.327956880024968,203,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0331316935683505,0.329117503269668,739,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0452069833812127,0.329164980880887,40,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0318240734045128,0.329185499355322,523,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0353979763498423,0.331522214425911,438,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0444576450002941,0.331918603080423,287,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.179729156620357,0.332892502008615,630,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0446201444288829,0.337436715126938,150,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0317578914251504,0.337710497123019,542,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0308295216492113,0.339280834416501,276,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0350008399844177,0.343509993746584,605,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0307980347200035,0.34537495086212,725,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0313742973957503,0.34574219540594,156,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0339286251696937,0.345802928093125,674,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0324939360902298,0.347084593687699,601,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0517794881014742,0.348012577429107,375,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0291709018401718,0.349135908730693,27,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0360507946498608,0.350349189207166,352,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0472068702690986,0.35223868170887,254,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0315449048529285,0.357302170421899,290,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0305384215269313,0.357620339228959,364,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0316602112428095,0.357940462830354,659,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.277831316500041,0.358053995315541,415,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0481517860810621,0.358184871271104,316,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0289659600298974,0.359357224495977,750,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0335380920447556,0.36001464284301,98,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.104755449361246,0.361636724650833,730,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0351094687264016,0.362837559494474,102,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.041283532912528,0.362867307237834,526,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0299152962721695,0.363686516573907,93,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0479335934517883,0.363931461650729,147,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0472560370251672,0.364458990951443,361,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0292204589965627,0.364962792294656,365,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0639476624512294,0.367722782860462,305,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0290859553635363,0.367910267238288,368,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0322781352681931,0.368939508343744,197,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0307233784670575,0.369073010272879,31,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.02711292609667,0.370188663536536,721,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0241054089931365,0.370529092643871,353,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0363883043226155,0.371150199588591,590,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0319724638071166,0.371312637357643,141,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0403660315826349,0.373058670658075,604,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0285339843930577,0.373330984667326,225,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0300827405832273,0.373504042361127,380,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0303828238424327,0.373591942531658,44,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0271784764590394,0.373831097662125,354,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0310257316639722,0.376594870569919,59,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0272143950665457,0.376921766180916,82,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.061378828104986,0.3779078808863,111,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0262460088646901,0.379114813671125,34,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0306457193509021,0.379158587695898,138,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.031692762832441,0.385835567940601,682,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0300773684255008,0.386119089367648,284,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0306907299218878,0.386187502304189,563,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.034173705549838,0.386863787693113,681,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0314533569760206,0.388966357899872,263,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0319885426796863,0.389063478897572,110,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0289539894728671,0.389848427237998,47,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0272839090694153,0.38986978759677,432,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0278465902391863,0.394574984254834,647,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0410743109977018,0.395349283451965,268,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0304442741474106,0.395870364164662,520,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0310615422166665,0.397236474220815,428,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0299004767555823,0.397844477318226,626,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0298457207103288,0.398522625395379,648,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0318708541417842,0.399125114105555,646,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0280536578003467,0.402343413806205,304,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0630911551285444,0.403548673790114,140,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0273546468015483,0.405340182778068,316,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0295200263434089,0.405442487336406,415,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0278236992128476,0.405719403357895,431,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0279680991386746,0.408454561766425,205,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0419472255581312,0.409146170049138,271,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0262269340551034,0.4117320454057,412,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0243849516980729,0.413396918673258,259,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.030798723125328,0.413825523519669,208,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0395687697079615,0.41435233724055,733,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0253933650068429,0.415665397324371,565,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0300380266054972,0.416528381984853,759,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0286867637895146,0.416941345314618,419,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0362482016824466,0.418176949581155,756,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.159788363416518,0.419105361139307,51,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0282280408009176,0.42001811002511,567,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0266942800849921,0.422158299062917,404,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0250596657015795,0.424186133564661,338,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0426556709662406,0.42576517625659,463,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0281258228751753,0.428438396298412,525,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.028476702967943,0.42887466742839,477,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0290650432959058,0.430006753906576,559,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0276910227147832,0.431267616480635,480,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0243827762442444,0.431863428837731,690,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0336081808162458,0.432277934502939,191,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0283156307386544,0.433096541405274,281,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0276254008751268,0.436328981561832,448,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0372980660765069,0.437126780934996,417,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0362010758707385,0.439079567292287,694,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0267227288318607,0.439527606910232,280,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.027829093179232,0.439585195232324,418,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0515269359164003,0.440984561482094,142,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0249956689106657,0.442285271025326,212,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0248655276889048,0.445569503242663,58,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0358889079395457,0.445656006831214,651,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0277028150715705,0.448965638410084,244,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0395838224024666,0.449541646552669,121,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0212773696910506,0.450391811093552,257,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0283524848848745,0.451279072324708,635,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0288800957320302,0.453642215343819,242,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0274818880006451,0.454631628018724,482,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0257812322682808,0.454767914711432,180,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0238033707312731,0.455311984387068,270,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0218580584999244,0.455621830321606,736,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0237618555157189,0.455995609314015,723,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0214693465714646,0.457326887314139,238,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0372885745503643,0.457828476500569,345,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0250101374729206,0.458263344843315,385,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0255083415348291,0.462402643725386,409,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0383142833252347,0.46262124635735,162,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0274205528680508,0.462998898552468,540,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0236416576979895,0.463448689157999,676,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0262764075537376,0.468169309210083,420,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0244391229907789,0.470040662003039,608,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0322472846541634,0.471237469212818,415,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0369534648594768,0.471516785804122,669,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0212430471657697,0.47439416554464,202,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0262624945765555,0.474882676473052,43,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0274751119629775,0.475225334974009,293,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0261481328481822,0.478074641148575,426,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0215619726886866,0.478661596634108,725,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0233161884281094,0.479394012137466,473,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0232195357721331,0.48053130310666,387,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0269251751829008,0.488285102269925,639,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.131968355511867,0.489530442628694,314,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0240009912319605,0.489987473634316,28,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0220997153325753,0.490482318723984,89,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0256806607575024,0.491511876382954,84,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.022054392115643,0.492432539602167,584,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.022714229540938,0.492457765681194,90,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0232059176629619,0.49249006028559,520,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0257162305352482,0.492660965973424,95,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0260185290126772,0.493731704293409,637,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0267521589073242,0.495477970895307,115,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.140542206327876,0.500081966188283,56,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0241239941245846,0.500614021791531,448,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0243183710100033,0.50065873829696,17,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0223734747039268,0.501482888659943,350,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0226577609778627,0.501619837200971,275,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0221061016857477,0.502126117362528,757,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0212235821629986,0.502338057098466,697,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.023695339784504,0.502756330418427,715,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0218405124214161,0.506190927890715,602,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0486719628431646,0.507609262786845,166,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.122283069848911,0.508273645552451,257,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0249714729039697,0.511961219970228,531,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0213947961534753,0.51251364800382,553,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.022190441360016,0.512956586425818,444,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0245228794382389,0.515450761380751,20,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0243090580748457,0.515809555506078,752,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0224818422730076,0.516241153948891,469,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0218189045562756,0.517940439125533,512,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0215852643637785,0.51850673100931,243,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0310879048727398,0.51903369636383,262,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0198272667695777,0.519315299570197,530,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0236702038577812,0.520888582474132,633,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0479465876024627,0.522840797354604,144,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0256843673169901,0.524169597722943,148,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0285533582870036,0.524739624468165,527,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0232759248106048,0.527820296748567,449,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0235636544999105,0.528009771334093,70,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0458820844323577,0.528013750692433,172,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0206832275515674,0.529819374750947,221,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.107997210585382,0.531065933032623,273,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.134319763965331,0.531083557758344,533,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0212536309111444,0.533980431034996,602,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0237900992880176,0.536603328327203,484,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0308705438754577,0.538008870408274,218,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.017665829328715,0.542444168376359,438,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0786233161687814,0.542840338908323,129,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0229389173711618,0.545874020300962,642,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0201387034362011,0.546850248767472,421,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.126680746285213,0.547326263476451,3,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0951260994923059,0.54757618467957,438,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.022315285924129,0.548446104734961,675,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0220353345342325,0.551953077763623,165,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0208558969806712,0.553515708571571,525,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0432163252106574,0.554463801121375,295,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0310375886679363,0.55458716688359,175,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0208410840616604,0.554892918122862,456,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0211677865967487,0.557549787641324,717,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0296121524107433,0.558314919762132,10,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.018694634834051,0.558531230554166,63,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0294534043720623,0.561390930580177,217,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0291653416873391,0.561702758039383,468,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0266020136928555,0.561763152873813,12,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.121673003594216,0.562762514096102,361,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0212341695934885,0.56457014363204,104,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0191367211246118,0.565364267149366,397,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.017382588312175,0.572431085306005,753,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0308290373891789,0.572753507127231,367,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0189838249542758,0.573344457419347,237,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0186421640019428,0.573788912371791,223,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0210274576530926,0.575016806159157,50,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0205762358164487,0.576546789282229,321,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.178992327039299,0.577793389652319,526,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0254681515240992,0.578027241436914,684,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0264042508291382,0.57805278270579,38,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0188769319633466,0.579867980472835,547,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0212113145530331,0.580507346398483,158,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0203711770336106,0.581336219544359,107,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0202288581584152,0.581691313651469,135,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.168262026408155,0.582668133993501,56,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0192672302713751,0.583277286223783,727,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0193757446998121,0.583787190431801,424,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0189448677036848,0.585019637367536,372,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0187923274725442,0.589152803024982,518,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0165143341919388,0.594907419286006,570,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.103875352780165,0.596179125910508,415,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.101329017983766,0.596472282175769,680,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0196584744687472,0.597245700140375,728,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.105018270163036,0.601024397917158,592,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0175893570435028,0.601058149507211,379,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0250853718587529,0.601213461950482,689,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0255784071625123,0.601273791595507,29,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0191482623790966,0.601331896355187,309,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0189986422547921,0.604696892494097,127,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0186618326815733,0.605519767936168,712,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0235963850257451,0.605644243561296,413,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0166955360829447,0.607302249615727,613,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0188742094244084,0.608150110149447,492,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0184754188968297,0.609045674518413,491,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0188831361838491,0.610234465931976,457,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0272286028865712,0.610965484886479,67,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0330483844388874,0.611351396480905,369,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0141671711055046,0.613444401679008,555,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0195855177239486,0.613557779686209,170,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0166919421159833,0.614120215696436,267,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.109056041793791,0.614602780714312,313,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0190111372502208,0.61499459615023,230,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0165676587602695,0.615119634366667,526,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0235820778929776,0.620154713724835,49,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0180316506731646,0.620160260433366,75,pan-cancer
