mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0307914532508526,0.576457564246598,122,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.022316264731097,0.577838408388488,178,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0219313140012495,0.577939805418641,492,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.026547359883823,0.58196815595016,12,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0217091662990026,0.583001952351835,183,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0222560451532142,0.586702160413704,452,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0188064252865246,0.586749129933869,613,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0199307102907372,0.589027566181316,42,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0340527352887385,0.590679369396174,440,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.020557289973663,0.59122274699902,361,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0177046182497292,0.593519153136386,224,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0208474049329549,0.59356160635333,336,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0207205236509443,0.597912190592505,104,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0165674323063172,0.599235989133534,339,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.026029519142862,0.605594433829922,235,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0393357273277411,0.609225342625782,295,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0172691733142142,0.610316679563874,63,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0159474692838774,0.610963511791789,290,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0151882139437978,0.611588616754788,257,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0205813832230858,0.614139093687534,638,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0196412158056209,0.615228080003053,98,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0197276831154388,0.615510556836451,107,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.019651051366227,0.616647795326503,629,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0263413779977556,0.616867342985,707,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0176966663856474,0.61720426036077,223,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0171120228533242,0.618456499471969,163,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0289002252825895,0.622847374185912,97,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0181400958010332,0.623787201247883,700,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0371731040502378,0.625521803780319,171,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.017333849933764,0.625760993507863,267,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.019573937808747,0.626412033425244,376,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0190855414888119,0.627042295076228,110,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0168528787827435,0.631754478659287,474,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0162707391222786,0.63287202229924,303,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0162971320137902,0.633117673813479,383,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0186294077406475,0.633931167902402,438,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0177604949253971,0.634871579230753,563,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0173709772343807,0.636562586820172,92,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0169235491096632,0.63823598424581,47,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0186235429359371,0.64098749163129,145,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.035658723956646,0.642221343805927,123,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0342971745045837,0.643315942138177,487,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0224180661044866,0.644299892996024,714,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0256230498973786,0.645784898073251,54,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0171607331916672,0.653133633793618,490,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0344890416509128,0.653379236140945,161,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0178181160458864,0.653495712723404,347,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0654361511928902,0.654620421023727,185,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0171480157002139,0.654687017507678,196,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0202154295908177,0.65617257670828,191,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.01662573494712,0.657481953008979,478,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0158998875877595,0.657646269010755,7,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0177823995780705,0.658126050657336,655,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0169394320430542,0.658660721647553,194,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.019465658694943,0.658715821950797,534,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0359482894052604,0.659893388797382,471,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0152410009184776,0.661222973725829,368,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0180378351758056,0.661764043055294,442,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0179063103896044,0.66291446554297,113,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0132653827200458,0.663398161476615,265,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0171145498314863,0.664203093749078,244,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0172811626694377,0.666248829654149,55,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0188534620033827,0.666525305346887,439,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0146739694891532,0.667218841536836,225,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0171142178184339,0.668519060441654,201,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0677142787905912,0.669639282043353,131,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0166804817862508,0.672102555729047,587,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0547728218195376,0.672950072425502,325,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0151387270451234,0.674025845076661,384,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0155593519112437,0.674038960283037,560,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0154833820144009,0.675364287599977,558,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0162219236822028,0.675506789689568,119,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0153065438816388,0.678260966560023,538,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.014946717051413,0.679596592486097,755,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0168438933996073,0.681252195840462,352,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0191182698969107,0.683855744860915,692,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0159412987385923,0.685019941184365,559,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0134191030106291,0.685463686521295,382,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.015629445857056,0.687405928723809,18,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0158696091230841,0.68902942818869,593,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0160513426606545,0.689473725553275,575,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0160792960249652,0.6920314137164,484,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0136534981725782,0.692110502470895,272,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0136362215510617,0.693012611191444,650,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.015839058464434,0.696519739911237,242,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0149145928317311,0.696812000991181,620,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.014888186035073,0.703786300726933,135,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0200393464146426,0.704390228708649,99,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0150224156779466,0.704698682713952,70,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0140451511118278,0.706450388088316,624,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0162837828079195,0.706554285904129,46,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.028275867208414,0.716744379328858,459,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0141375899761067,0.71861332995975,426,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0146249790756889,0.720491241573066,102,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0119210546341593,0.72218709443411,649,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0132175010577696,0.725099765711668,626,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0173656537467006,0.725747020681684,302,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0117612777315079,0.726009366436438,750,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0137991469265495,0.726094345381316,605,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0122078139228687,0.728239081769679,221,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0260074982473857,0.732801773083635,658,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0171632651409125,0.734483743721827,38,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0123922704480188,0.737280631963943,569,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0124006536935476,0.744751096141755,76,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0118969361576962,0.74765501994495,701,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.012541543359234,0.751026750800459,2,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0128312395433138,0.753750406116615,154,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0148750785760082,0.754528292176505,527,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.021286944054827,0.756804049478043,369,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0104269570598905,0.759472504946431,209,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00923713705778147,0.760284564342036,577,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.013655474116161,0.762153060140246,589,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0124907502360295,0.762654577091384,738,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0120011171732366,0.763638743835432,389,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0119916760341377,0.763816614194548,540,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0113881177722106,0.771098197160338,710,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0108722288320702,0.772498077385365,319,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0114433858578714,0.774120235638944,724,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0215657351720221,0.774328236215958,305,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0159175392453038,0.778398862663392,359,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0104454162525844,0.783567019776539,415,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00980858403492555,0.783875161046364,446,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0108285717753983,0.78616460062811,298,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0106246269935553,0.786841962265306,321,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00964716975130843,0.787824659512983,502,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0103970572432561,0.78887180632851,75,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00953768982660485,0.789828737905597,5,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0116778488837854,0.790438398437874,356,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0103844771837937,0.792941161533919,146,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0100511716490749,0.793332291231941,87,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00961663815608898,0.795149065739433,28,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00911225134974364,0.796922728870147,421,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0101930025982545,0.797525150084667,741,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00741249421903141,0.799177657770098,264,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0101892537893542,0.799619536343697,24,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00919438698925166,0.801630607326849,465,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00837152866000391,0.802911068872879,570,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00996276475520229,0.80318800894524,646,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00951600378294605,0.803386444304035,17,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00777940579224113,0.804256238352973,198,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00957219015902667,0.804999219959431,644,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00828303157920596,0.806027445128205,363,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00921320518830533,0.807083023797792,424,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0171410910332148,0.807905225878252,142,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0191578989711155,0.80945895523301,140,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00809226242760302,0.810499282346476,697,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00905232489225156,0.814205500007712,418,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00863514328548884,0.815823507762212,499,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00774725502210307,0.816046326175098,27,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.008757299812288,0.816516112401783,456,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00830296761395745,0.816980750305598,683,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00880869091128472,0.820755355368958,193,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0338990753201115,0.823592216576539,101,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00916273404789026,0.823697449154849,158,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00770057173956563,0.824668413810744,523,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00788916896159406,0.824757208309037,619,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00838409302810774,0.82853620632057,299,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00840971631565629,0.829200482830113,43,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0077301012825304,0.829566719337017,551,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00726347428998818,0.83003755247132,432,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0164113499061013,0.835040289300052,126,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00765961143780237,0.841059735004395,479,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00914240455331145,0.84110413305448,544,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.014715158608775,0.842353687656155,128,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0109317208329977,0.843200536359722,571,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00774131440526811,0.843335801551707,482,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00677024021479482,0.846685332466274,473,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00645761645055908,0.849696974562242,157,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00713337742016885,0.852798854546374,477,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0250121181038367,0.855148427246517,730,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00732143699810404,0.857935829387804,637,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00609502976264817,0.860592063676074,58,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00635046913876644,0.86497592731615,706,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00630483373491198,0.865279584531006,669,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0063638154417786,0.868130282092274,112,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00557012251349647,0.870645882826018,676,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00621952177766611,0.872055284107107,125,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00624037939189854,0.872491798698362,405,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00622095351349818,0.879207014274874,485,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00465586983885404,0.883053971512545,273,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00542277567142826,0.883396903498667,561,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.004973278885758,0.885597598757743,274,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00729844494930188,0.896227226103057,599,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00443678228993484,0.896979429379513,247,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00754916244049598,0.897495567970136,139,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00444173311126469,0.899533101318982,542,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00478434565944064,0.899835565904325,448,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0068883513894979,0.900226706236025,174,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0047936019232455,0.900748574551254,647,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00883762843711726,0.902375386289807,9,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00463115424598399,0.902802453386569,396,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00480685505528397,0.90440147588903,531,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00478561460942816,0.905365513252345,181,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00585758789200221,0.905585137663466,564,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00452684182045424,0.907827302963764,309,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00420175306349381,0.909243559242408,180,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00445208728983036,0.909276489760377,86,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00396906741683971,0.912037306748835,385,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00388747822339692,0.914907505640948,462,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00409828414590376,0.915349161423469,53,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00400008983042897,0.916416670906104,719,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00458458559067821,0.920126670600058,15,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00381618715880237,0.922698954662387,684,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00356028769958568,0.929046213948753,130,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00677298340886499,0.929323541995004,172,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00298727998209022,0.929357256527874,260,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00348128257393726,0.929719205332066,288,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00316163249103819,0.932369225128847,660,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00333217385153429,0.934238762705901,79,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00292806426957563,0.93663645195507,464,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00371583803150542,0.936900750117093,461,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00385139621684832,0.936985832779129,150,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00301117522277215,0.937027423404208,72,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0030993363929553,0.937954335092009,222,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0244577407968453,0.939859007876601,526,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00473536603392423,0.94083713759561,232,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0039910576829062,0.941511140681227,231,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00266962048041775,0.944439236214905,409,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00281627016316714,0.94460293407881,572,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00519377266670138,0.945916642013122,164,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00259968875367131,0.945982994419549,674,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0025305085465944,0.948929068128688,116,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00237783256111204,0.949659182437596,597,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0024863079224391,0.94966565688672,672,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00237049426822636,0.952552546222663,675,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0024229562895944,0.953256036357387,241,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00209998382942223,0.954682480522101,372,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00166494664164191,0.958534608564002,411,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00169370029586091,0.959495916744547,654,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00156634062457512,0.967682624604269,420,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00156280770482177,0.967994523309484,428,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00134329899326197,0.970636959072944,602,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00134010534963247,0.970831050338611,93,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00129796020215502,0.971347328638709,386,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00195161794724497,0.972099072149048,121,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00261254760331209,0.972919135650948,137,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00125066750396272,0.975142643946509,20,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00253594324909093,0.975388280923529,108,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00221635183361014,0.976870394364363,124,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.000917067618407771,0.981873924404238,208,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.000898328910667633,0.981896048165482,117,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000718098681604995,0.985720163485624,366,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.000743589532192876,0.988945857295908,277,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.000294676039084168,0.993275246493564,387,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000236671737497197,0.995241437800781,732,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.000179059160318268,0.996458209925992,447,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00012304181911534,0.997540052051106,106,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.000108083361995822,0.997759081417041,623,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-6.28779739792903e-05,0.998595637157682,640,pan-cancer
