mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,valdecoxib,AAC,-0.0390883104282659,0.285164939327783,715,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0418472408702507,0.286158916676524,230,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0491162384764527,0.288527843989781,604,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0636727950252348,0.291430362619103,210,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.12735761767477,0.298637721960197,325,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0399416723091329,0.29920460735704,457,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0516933474895889,0.300075130820541,277,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0383085787841189,0.305752492581265,698,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0406606348885124,0.309130103139128,170,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.04116783003257,0.309924015305778,109,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0383180078089376,0.313949784194515,451,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0385170800779893,0.318800260628704,389,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0389892310789421,0.325539188688139,485,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0363438386705547,0.326232134713808,262,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0342875273179882,0.326724818503538,252,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0362887159074284,0.333345798904244,149,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0549256945973107,0.336244457098164,686,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0376593584569285,0.336835277018378,637,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0321709709419195,0.337593379036163,368,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0362439638450061,0.338800164727748,710,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0373395237241419,0.339639288671132,208,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0359938277203509,0.340507689870894,263,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0329907381447932,0.340718727453882,243,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0437297178537781,0.348328231994737,394,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0345719559593378,0.349838676830888,520,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0308046504677992,0.350818270979384,63,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0316836930708681,0.352541126241561,316,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0354504749137605,0.353317359257727,117,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0342395608862029,0.358624502672306,196,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0355122510306628,0.358849793535929,611,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0390696631278263,0.359421813526923,511,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0324384164041497,0.360398526337577,249,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0478389815566563,0.365571774311743,359,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.040900298715919,0.369070500057427,234,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0286832038016519,0.370858547281184,155,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0345939513145264,0.37468118742348,635,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0327905776302954,0.375330596447342,112,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0368297210732727,0.377132221540889,46,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0329492030046088,0.378878610972896,314,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0371223326464681,0.380659318336338,356,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0270217170885559,0.383011576539872,411,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0330033822852085,0.383157611945765,336,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0293122561106218,0.385635974035321,455,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0329253860799934,0.388587039143428,483,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0447519279892288,0.389593315399479,105,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0374606096285871,0.38971583156637,589,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0333019873427311,0.390097212521306,288,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0276823955817802,0.393387943215632,654,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0296337901192855,0.393884162482065,446,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0332940469809288,0.394455929552592,655,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0333613760159151,0.399699351780105,154,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0285217541165885,0.401602242666764,473,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.032320395430033,0.404381375162408,80,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0507627320500105,0.405922218027097,665,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0326366082225286,0.408523278365895,94,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0317431472503517,0.410613764508222,732,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0420883121445027,0.422035619809383,121,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0297889440070249,0.422364991838662,674,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0602804763087532,0.422402009278333,9,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.031532496972134,0.423832835345331,362,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0436627307265105,0.428932950337584,271,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0407386043076458,0.430997264081511,122,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0253683088092468,0.432144643298522,74,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0305307452271182,0.432267302332546,229,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0259682075890029,0.432297519917116,303,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.030363158805551,0.434194721083754,347,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0413318756252894,0.435373935822999,259,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0302189185664205,0.43543050751341,178,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0302873233965421,0.438320044771873,447,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0277610304822368,0.447515216001707,424,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0251487696321872,0.449039545160366,248,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.027229499964695,0.44969725345611,618,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0263765776398752,0.455363428441749,441,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0273478069929287,0.459242661806981,361,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0278667264082984,0.45988953554986,574,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0280627724978237,0.46113881311897,30,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0593212501335187,0.461683371436277,83,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0271623365316356,0.463086859574196,472,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0270806143179334,0.46423098530389,490,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.028185110561932,0.46528524348975,752,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0360460997943539,0.468772258551272,118,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0271034216795807,0.476157752731603,587,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0241991922284529,0.477451652481969,474,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0224672384968566,0.478999039986524,609,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0273865891016339,0.481781825144203,159,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0259799461848776,0.486778871216992,87,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0292846607547016,0.489301618111076,534,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0273991597006284,0.49046575438866,452,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0255268355746624,0.494399731697313,628,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0540944451187285,0.497961489318787,171,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0258325169569278,0.502956017249133,201,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0295530466816668,0.504491851902311,737,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0238764432129223,0.506424462242436,48,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0321019792285848,0.507069022684681,38,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0235075486298137,0.511791740252356,410,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0245750224800522,0.517882760633536,413,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0261653866250931,0.519298866691968,200,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0234660381133882,0.519984161956853,351,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0243691389403497,0.522330681419312,684,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0190038472707965,0.525211050700328,238,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0246234322064553,0.527121784908978,184,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0239368573875186,0.530918161146275,492,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.022541016104885,0.537467021673931,456,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0493625922732945,0.540998572653124,172,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0228010943341122,0.551632141900536,183,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0835238619329799,0.555626966403879,101,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0231562807954308,0.559295100991817,71,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0353502810569328,0.559544118379869,685,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0324628651417282,0.560438740073514,78,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0229595860848443,0.56136908171687,638,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0207159266955245,0.561416997893824,93,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0316912684669155,0.56147411065405,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0215836741970026,0.562407729899068,76,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0197971003223453,0.563202480322333,542,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.020556732161098,0.563708033029139,92,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0216289096272389,0.565749665194795,18,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0221477299594746,0.56772201908646,106,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0194590323823088,0.573225766650217,223,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0213662314494071,0.574050100154076,309,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0193605277237341,0.576464859921509,514,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0183646002155721,0.580269169784929,699,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0192434555160513,0.581017263306548,512,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.019503951432696,0.583545174340772,659,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0197184105443194,0.58363390963263,499,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0209601144531228,0.584477156385908,605,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0329118968339054,0.585501810725163,92,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.020833090581687,0.586371318440031,593,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0202476008354087,0.591036446853546,491,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0344302312876636,0.59536984366788,232,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0177431209558462,0.598505500225109,58,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0275552261743211,0.598664907217704,162,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0193308070931934,0.604916916894936,477,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0171092149050199,0.606481229732858,458,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0390818406897302,0.60661808615934,128,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0274868579548185,0.607463032326677,526,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.018155535683542,0.61330233680165,669,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0195447411735716,0.614247659940165,130,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0194768694253947,0.617543501517285,179,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0191676269621085,0.621503760185151,55,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0164397478981311,0.624630381748628,596,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0189444693595067,0.626745511320611,673,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0653040549814284,0.630930349071673,730,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0192724111774215,0.631860459812127,639,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0185799607496815,0.635776527526068,642,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0177826734820567,0.636207005464753,435,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0172018488181602,0.639843428715709,396,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0309328996689914,0.639862669614029,440,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0220180470375737,0.640595479226277,714,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.021656843845067,0.64105223549004,302,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0211941013448322,0.641466518195548,346,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0274712407902846,0.650671303599173,313,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.016370332394322,0.650867735794453,312,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0145059839058927,0.655948300319981,430,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0362528402435627,0.658171129301695,126,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0165705316335006,0.658379177860253,60,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0365263958343213,0.658982506365734,140,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0163540895476565,0.662942151510486,194,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0366589490723389,0.666327265015211,308,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0205695486246134,0.669910348861385,176,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0338560548713967,0.670569693829431,160,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0227067521289497,0.672700150955305,367,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0331252258350522,0.673111525063454,164,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0148732072110401,0.673180370828815,557,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0155037585093279,0.679219983428413,299,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.032857712596587,0.682571424874951,137,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0147520292551997,0.685458663257395,622,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0146613473845782,0.686028926179069,567,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0175672311152162,0.687949865486209,334,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.01549499677962,0.690053661947346,24,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0149215514743896,0.691333960151691,119,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0144121792118229,0.69210466181571,648,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0179977391545323,0.693257596441273,527,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.014670600696903,0.700162636177078,629,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0149285333494297,0.70273971672204,366,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0145392213564236,0.706809616006763,145,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0137494818491438,0.708354523697559,187,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0137176002466796,0.708874920076274,460,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0118386735499123,0.713385164822704,555,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0127791025828947,0.724494154566492,668,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0122437612859163,0.726010370629563,47,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0138662320618503,0.728094081871677,113,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0134565905369845,0.728924513410377,199,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0109680199396318,0.735960669797517,649,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0130351745075987,0.738392129425415,289,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0115106405740337,0.738677719789084,683,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0123426059973543,0.741863117149616,693,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.020616803183651,0.743230672130383,97,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0169909956292729,0.743845303649093,273,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0122345022007361,0.746017157789205,193,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0128885656437309,0.747778286751039,241,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0121894588513294,0.74782901822479,438,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0163769016373748,0.747990872376392,231,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0118442132802421,0.750416999926662,167,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0512613026670909,0.75510475046757,61,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0139506823645924,0.756070855849385,590,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0111249111699118,0.75609500669685,569,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0120261584890482,0.762487610025118,493,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0140158904239728,0.763572781741098,564,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0107625583827875,0.763781033765425,522,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.016226784704235,0.765340262548214,271,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0118377169706788,0.767873529563118,182,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0154905838547589,0.769153186270534,571,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0101797859829424,0.770379092523693,551,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0093256012523931,0.774854633967578,260,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0234863283691466,0.776994979815477,134,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.01062870185533,0.780076949970422,633,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0102291387838971,0.780280757021027,89,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00947290026823255,0.787159177778376,464,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0101693333159882,0.78873343806389,120,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00968068494913393,0.791958565360298,620,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00878357260387389,0.793906290031212,212,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0207531349732657,0.79607391829076,641,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00943609403542041,0.796734746180552,13,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0200948106342112,0.802405953621104,429,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00851718925452673,0.805708052583008,619,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00935856142442709,0.806565334062123,192,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00865510555113961,0.811265928005689,301,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0178455624931546,0.821560747719802,124,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0134117264318595,0.822690416036492,599,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00859673452669023,0.822777363585755,549,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00812380413552567,0.826787999636105,717,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0175256051694918,0.827458991806805,123,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00789051613082844,0.828800056405204,407,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00828555013481494,0.829204275827122,559,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00768591473890826,0.829239947770283,345,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00722916602641496,0.831276149385979,526,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0119412614076888,0.831291854413475,316,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00825038256804806,0.832443305056959,285,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0067030044842715,0.834635198525379,224,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0168065335471281,0.834825471498341,68,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0079749598064463,0.835556060623282,675,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00730468429836647,0.836781104079317,507,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00721238266025198,0.840121514645572,180,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00625678583870014,0.844312012497658,530,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00744073037253742,0.847356294266664,50,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00883139155190678,0.851758419681119,150,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00647217945231167,0.854617221292121,602,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00583566591253503,0.866074296959408,421,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00654203436053115,0.868805554994317,377,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00581034465707805,0.871582770113144,284,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00590182702141086,0.874850347479285,623,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00501811892903049,0.880215533449819,225,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0055442207283229,0.8816948320485,434,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0396606939001431,0.892918195587941,287,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0050388947504038,0.897560845901956,470,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00668855252129542,0.900970687820631,468,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00701662769885885,0.902060784989931,287,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00436071819830636,0.904107101722261,624,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00960894753329541,0.905432335749759,295,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00449501416529837,0.906647415395365,672,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00583811995017598,0.924136769149866,204,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00315387200194904,0.928590174367973,462,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.005299343832427,0.930358548170989,463,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00318977037261889,0.933700930628001,528,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00299238129379661,0.935473841752676,479,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00232236300117507,0.953326291172207,352,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00230438112585961,0.954490269058122,573,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00209494070335552,0.955102287446968,409,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00212777802017552,0.955638560887109,357,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00201971883973953,0.955807976877532,626,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00202122885887176,0.956557016480502,719,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00320496525177626,0.957102652321309,54,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0173198858450036,0.957393886864007,526,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00209121678860589,0.95745675482031,376,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00370006964891223,0.960098265875922,236,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00161748341760184,0.963578008949771,621,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00187916249928602,0.966458422016578,433,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0012030398489186,0.975161004470041,728,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.000825143507840254,0.979712383000453,338,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.000569063286674284,0.987392761384607,41,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.000439434111593325,0.990699343449469,465,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,6.4408668500069e-05,0.998554183615727,663,pan-cancer
