mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BIRB 0796,AAC,0.245049596303565,0.229316048337566,79,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0767804369587677,0.231752996941243,78,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0489582623256037,0.232473507090037,284,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0530974191674175,0.232963679647188,646,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0513276980517585,0.233010206195076,52,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0495562868405874,0.234236272520466,729,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0483762116330394,0.234390291174699,561,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0616833395152593,0.236865170717389,100,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0452823556977706,0.237817693931429,725,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0483106872540737,0.238686002906698,518,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0466824426556161,0.239609729796679,478,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0479917269822655,0.243470162678902,662,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.05129530360764,0.247800771801944,179,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0521925499116667,0.248263164601686,154,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.217939988541587,0.248437180868731,32,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0472553467979206,0.249577927029294,727,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.048784905527857,0.249827009404068,361,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0506453825972938,0.250409342681474,316,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0491764470628493,0.251548658211335,594,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0418763166558084,0.252674945202438,565,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0714153377929962,0.253090375186898,663,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0667394663234823,0.253522677606674,415,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0489710029504717,0.253675947453551,647,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0464575910124093,0.255297197037234,701,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0490158517552562,0.256955542307732,587,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0363750834353607,0.259066058244791,264,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0504042464908658,0.260438669665402,638,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0429983881359678,0.261565754162105,212,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0476436099112294,0.26178436077283,674,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0451139820881678,0.262103624033086,621,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0423449198960813,0.263073790262171,272,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0453436364233984,0.266883394368085,522,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0489807517856196,0.267787751152628,20,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0702671898666826,0.270176004553336,531,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.049221727381982,0.271052190960202,273,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0446908071559268,0.273272321751654,538,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0399375073818977,0.273561604647179,266,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0443339636744097,0.273941164485635,465,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0416740619476314,0.276182043802883,596,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0433702205691225,0.276201789123973,96,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0403613379083419,0.277213656328622,371,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0698751045210499,0.278503631007158,105,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0529365591878441,0.279710214573023,464,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0439771507251154,0.280976664219099,670,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0431053838932378,0.281381017814156,557,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0405843653731129,0.282544708151832,695,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0457116821093786,0.283175959226647,60,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0400203664592646,0.283309192658015,245,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.044319122823186,0.285401520551979,647,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.199003986776494,0.285770276229651,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0458236742107045,0.287899525103956,380,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.04653983732394,0.28959649699341,36,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0664132094615533,0.291400219015269,271,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0443860392224865,0.292410640309992,141,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0602347425938779,0.294143164607929,643,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0365730119774807,0.294496124034505,27,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0618024882064291,0.295062433925467,147,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0382331132332398,0.29507324921876,690,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0429345778966439,0.29533396669512,177,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0419178024626977,0.296204676534925,462,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.043399136520358,0.297394809580615,408,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0456473059983119,0.298953220318264,173,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0615775792266557,0.303245580023682,440,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0710257625239389,0.304186277478778,367,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0399591810213219,0.305481075102268,207,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0395619760502644,0.305615668173886,583,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0676086276775745,0.309089037455571,248,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0437754041958271,0.310425972348907,336,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.047444978162877,0.313679220606266,291,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.045476562477691,0.315169183459161,94,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0474386797607667,0.318172120115112,589,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0405188231784408,0.31981204745116,569,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.144140800266449,0.320091363216647,691,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0425565604448639,0.322765489556658,425,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0426523374214819,0.322823484894655,547,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0455527652000872,0.324062459591884,346,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.05877123614347,0.327113442355104,67,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0435130998582956,0.327208204417229,616,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0942973635863163,0.329196960140441,166,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0395091020937343,0.33211840519591,618,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0407991230160875,0.333269985444387,475,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0422188815023262,0.337896354329235,575,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0406011630216332,0.340230857969577,17,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0359542510524765,0.341694519098748,225,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.19041245179336,0.342125995482204,603,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0374588816281539,0.342935040384355,453,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0409989088261933,0.344007880856546,110,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0378883020167028,0.345053846953507,467,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0377962668253621,0.345649658605754,441,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0372721132100203,0.346585486428378,385,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0567945485867162,0.348085424121859,262,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0364094369744516,0.351265910468762,267,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0432689996780762,0.351802978548719,115,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0348141074276141,0.352453870308863,412,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0416050377115661,0.353095486499916,377,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0451816396339479,0.354103603802895,590,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0374314580592011,0.35460474762572,615,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.036748154099372,0.358477774916339,57,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0331943849086712,0.360638242066246,133,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0400099236465019,0.361182485726207,343,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.039689385598213,0.362310301970625,293,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0470401265738652,0.363042720468375,370,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0521013483815692,0.364243605882543,684,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.046595678757889,0.364598430757129,714,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0378452299247564,0.368103370542967,32,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0386118265893164,0.371865844575224,107,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.473246987035401,0.374698854961416,93,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0391303625155115,0.375062268288453,222,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0377066785016401,0.375554525243156,125,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0445719445515808,0.375999791607326,326,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0338187097116685,0.377831850066751,213,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0375054051856565,0.377921649566783,520,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0334536161541993,0.378021244938681,247,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0338408943980723,0.378645898181963,504,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0345512674721803,0.379494855115923,316,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.118637770192527,0.379802582176176,730,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0558467713683865,0.382861860322905,606,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.140666207885907,0.38711271637022,273,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.168606140866501,0.38816949338143,311,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0791154575259691,0.389336897901402,111,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0370491743528994,0.389650185200038,321,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.13450842759074,0.390892076580315,656,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0365700886355157,0.391958927190075,72,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.032134545450392,0.395319078880403,458,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0391051157719076,0.395325834024633,573,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0350767460051503,0.39614439548883,59,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0349394987426827,0.399017170420974,597,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0535834649843565,0.400287657425465,554,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0354360916471353,0.400307707023711,90,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0783548941701847,0.40154825403914,487,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0312957294121609,0.403078539483311,562,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0365644985717654,0.403485471279674,79,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0489093013081188,0.40375862510534,507,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0362754580314814,0.404781544386149,104,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0540532949588688,0.404898184259399,255,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0502247492597576,0.408914387205336,665,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0388637271144723,0.41191614346062,103,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0354461738659296,0.412862180690873,244,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0348975254269625,0.414069848626076,307,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0482434649682732,0.414609816657774,536,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0525243092519404,0.416734162575931,359,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0385740775377691,0.417383253623043,148,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0338843742579067,0.417584690335097,553,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0315742216045826,0.420375438764743,317,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0316581356242777,0.421650934417013,384,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0346685352761186,0.421732229382829,574,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0485470921618749,0.424546625519463,685,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0351455216379689,0.424615060986428,44,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0498502065832545,0.425459012161137,735,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0341547184167352,0.425720296602996,304,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0316696303873955,0.428515350542948,332,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.14997633340335,0.429221033031208,77,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0326055451542524,0.429830769844097,528,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0303967729776284,0.430964211785236,523,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0311177833335748,0.432748866068737,446,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0333037855265462,0.432965936973058,91,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0441936170894397,0.434453635033962,756,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0284778868673421,0.435071955059673,224,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0308756159206003,0.435385140701657,726,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0324389774937723,0.439253886619562,602,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.114336048854787,0.439277602330454,91,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0333448330732724,0.445282862461367,653,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0333346939447305,0.447532939138023,342,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0385602670631158,0.448872437226342,394,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0331226999657523,0.450838387526366,178,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0294400294416991,0.450909961510175,251,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0465133261275584,0.452432380578745,231,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0309139302849823,0.453398766700644,661,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0285909378300824,0.453814357488997,592,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0503204820036777,0.4571025195375,440,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0293444057769779,0.457631598584705,5,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0285132236325377,0.457936098066743,558,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0478281954881172,0.4599348314542,669,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0432672094421806,0.460727391784228,689,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.027917102987898,0.464424464936051,687,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0276890642980897,0.465648256048161,368,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0316831913863172,0.466040607789021,451,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0307876716149057,0.467226692324367,197,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0324712553791814,0.470639739986448,485,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0390406619730515,0.472045859190512,268,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0298898788165523,0.47311484901485,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0375566824069687,0.474604141845807,535,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0312374302415466,0.475526270590435,731,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0268995926727891,0.477686218591643,63,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.206516135133053,0.478719388283851,287,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0319455843922367,0.479573065663142,645,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.102202459493529,0.481427668145706,129,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0266516969343878,0.482035667498046,163,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0406792987075283,0.485373113091344,349,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0353596553923667,0.486383384209581,564,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0352238623879401,0.486472758460909,393,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0268501569168505,0.48781799480432,707,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0248556190954217,0.488713473235384,555,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0265280224002014,0.488891096357388,613,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.03071826113436,0.4892405959283,208,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0281851579155792,0.490170655252338,560,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0259674740338302,0.490211065202002,248,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0300088731978988,0.491145765683864,183,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.024790981769548,0.493850559013505,699,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0944799583206931,0.495344221034276,211,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0428732894775318,0.499770191683326,10,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0304507001505383,0.501645680949672,448,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0235760142430124,0.50290394340856,437,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0271355363930651,0.505831923093485,723,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0293762698841116,0.507150677578222,409,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0276309915102492,0.507577345803474,667,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0282525904417723,0.509569466781221,205,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0284786710886864,0.511357796083038,652,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0278719319858365,0.512640647792598,404,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0256924769227346,0.514130211938332,421,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0295349412067384,0.515161108825063,493,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0291522269436398,0.515883414812166,293,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0242199836616962,0.516159067465694,391,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0270769170882625,0.516318493992385,13,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0362697339217246,0.516412552333225,234,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0259719645521341,0.518555256348043,507,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0255759352480732,0.518933900794319,328,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0260801403225347,0.519505641167418,91,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0380745675899303,0.522021387616174,443,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.110820377407301,0.522525191218109,72,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0290978494863668,0.522709471812822,113,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0279942089635104,0.525329489995781,537,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0299691557912393,0.525394927669143,300,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0257567661370969,0.52553785538976,659,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0380041120640308,0.527917246463459,92,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.026191922648688,0.528442801599489,407,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0248695265130562,0.529081871750255,243,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0350396894879485,0.529528662015802,526,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0271267779564395,0.531225590033296,296,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0263492620053591,0.531423142529463,77,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0260105326408731,0.532182158085298,59,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0269517403726243,0.533231292920117,710,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.037253518129596,0.533972416118019,535,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0247622456864494,0.535212656025621,374,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0603579315803561,0.535770845926687,459,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0232015980510006,0.536017708441984,363,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0282377659161622,0.537288063086131,136,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0245928495045554,0.537626319373808,755,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0248940636208032,0.540256003592021,180,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.02213066891987,0.541119346213317,561,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0271659837874565,0.541157262169332,445,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0247748454971162,0.543519459609144,499,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0230062667341021,0.544042194264874,699,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0258499230006918,0.546751100977696,740,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0249461440724945,0.547519157029777,313,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0264165897024294,0.547859431860261,424,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0232100273095239,0.547986743667923,473,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0245064852867848,0.550311191312865,668,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0256874759299303,0.550499557477491,403,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0256294313701108,0.551843581835313,309,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0257556343469384,0.552504709543062,192,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0568467488914121,0.552520462931128,164,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0326327480780636,0.552729222534854,29,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0226265925752387,0.553226549787167,386,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0297909075515004,0.553243541629892,692,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0339374549931242,0.555138770836224,3,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0565200946489306,0.555764510261749,295,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0248213693544396,0.556232517583216,400,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0232096974401145,0.556295125484347,640,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0251703443774335,0.556463251098768,350,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0227591647785404,0.556881400104747,725,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0256145511656373,0.560493002464622,724,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0231323103979543,0.56079991008282,223,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.107321371522309,0.561775945446212,536,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0311532414695995,0.564965337922949,56,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0198835314731838,0.566011952053154,290,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0257057574512438,0.567616916540159,452,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0238299031996403,0.569211745520212,479,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0241974892750794,0.570806189035319,194,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0223046388414196,0.572287874013967,502,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0256450576776466,0.572453209388325,227,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0240447820734162,0.576699996302951,362,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.022417195643084,0.577043393640561,249,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0219604443878929,0.579065273654331,7,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0218590513785122,0.580319696610198,379,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0299027519757521,0.58149590754846,271,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.102679925310767,0.582228476850868,419,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0252570379501925,0.584664999733875,491,pan-cancer
