mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0502975392953938,0.323551236340989,254,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0538580395881676,0.323870057916999,67,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0333533538189401,0.327640905710252,5,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0514338976813787,0.327817440776968,571,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0372053180795447,0.328922579851712,464,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0319270733517763,0.329252031747372,322,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0440529716532964,0.329784481993954,747,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.037180401969396,0.329789502830989,366,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0341931025133417,0.329878992973879,410,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0370710888492619,0.33091305003549,24,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0368822489716346,0.33107012034403,199,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0322190747556347,0.332977362673563,213,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0365552871716032,0.333204928202704,566,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0317263574329203,0.33449902564647,509,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0361958927155807,0.335487444910366,117,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0266552215127278,0.336245496750282,555,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0368198850608414,0.337573428903178,611,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.034834352935792,0.339374906484754,141,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0337702765411913,0.340520721096386,758,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0371748562238783,0.341033767982979,738,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0381414711199135,0.343464821262513,652,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0368005401906904,0.344002192161139,377,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0478248826687192,0.345412803394012,606,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0341024179676549,0.347353090871982,515,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0365519273140504,0.348782130714899,493,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0318879055548368,0.350266113270167,476,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0293080521561138,0.358076738831787,661,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0349470939549813,0.358458861727284,673,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0652851974071874,0.360155237598901,124,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0325069094594919,0.360443889738994,519,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0273849870384972,0.360607498267012,198,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0307633385587373,0.360624389902361,445,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0398996163304799,0.360772019157181,669,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0416347962732498,0.362732078210593,692,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0299842670029757,0.366232023363678,508,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0307129311499148,0.367445449997824,446,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0307275909782437,0.3677115663301,290,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0322387659559014,0.368311403073558,715,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0328918737265583,0.368734540002567,418,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0277588589807892,0.368780205101044,253,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0336154423848606,0.371198694704187,428,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0338779796933751,0.373684762440934,724,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0302303801121936,0.374357911658819,388,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0425818246071173,0.380141346197172,370,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0279734837839244,0.380512068834384,562,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0285632530370329,0.383099859947746,246,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0288345602113464,0.384395040477285,740,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.033261285020574,0.384473037047686,106,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0501098677929822,0.385410842277989,143,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0305817312574552,0.38785230724303,481,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0249159124238542,0.388784367342037,73,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0257769664551316,0.38919153617349,1,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0269599522356432,0.390642330498529,434,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0327488574799924,0.391370438398557,20,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0365370105787143,0.392292734988202,346,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0328745326186344,0.392467723736777,181,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0424144949782699,0.394365003601378,329,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.031636535353564,0.394517529832336,644,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0267453476510949,0.395554522701727,615,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0262547545462156,0.396261181261661,374,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0288749284631101,0.396862419829632,453,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0302683150620945,0.398075031787516,597,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0243363075113139,0.39815443924103,688,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0335894570714117,0.398711496394885,115,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0405273142837629,0.400573771593489,733,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0247893406451367,0.401251010582869,34,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0322041378708763,0.402280602915956,616,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0290946460845135,0.402605465116812,441,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0268379432035594,0.402786897465634,365,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.026887631683645,0.403833774103906,750,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.252786115895401,0.404699377150643,415,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.028012019852626,0.405071593227501,19,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0387106592435345,0.40599736531762,326,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0290155864147899,0.406270351896682,47,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0266596424319719,0.408842181663334,647,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0306111061466435,0.410399963956932,98,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0294485535661936,0.412023598957093,153,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0265432888829772,0.414529385430568,157,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0301871330993384,0.418542867931546,438,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0384271170592875,0.41863165611393,394,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0247633068868477,0.420367998355041,328,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0466673760307573,0.421950301180116,686,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0253768662197562,0.422341120552943,382,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0282391124615266,0.42757791894079,301,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0270832820504416,0.429065190809329,381,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0298620670928415,0.429320897953738,288,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0250461018050198,0.430765665074702,584,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0302173311867037,0.431693504264676,376,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0297894355902121,0.432664138053827,728,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0226317621473346,0.433368663309896,711,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0248226268974027,0.434108524214764,266,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0319698901396719,0.437212575949991,535,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0261689359835653,0.438687288861947,156,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0266688287715539,0.439728591803658,557,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0304546048878733,0.439863354393923,639,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0260997265179041,0.442322710557406,421,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0230536480537199,0.44381605798956,759,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0256140273567653,0.445186747644904,26,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0250239900015029,0.44798506190882,680,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0276370182102855,0.448508784065898,60,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0257649135847124,0.448635709882031,243,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0239536927702237,0.450399053371413,270,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0385613410953276,0.451154618294758,261,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0283819898199688,0.452711069168353,229,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0199607499272029,0.453723946318936,353,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0395119208500753,0.453991390407854,121,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0241738786743951,0.455761302856406,63,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0459817655525917,0.456656794305033,440,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0248595993721565,0.457015006401812,520,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0221924220274092,0.457980216409551,582,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0246336793822149,0.458670978767358,189,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0269942927908725,0.459178652534578,361,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0245281460553034,0.461874843257208,504,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0300429339441037,0.462412259582004,148,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0284981624117524,0.465212674134993,362,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0280327140323252,0.468133898932499,642,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0304222316841024,0.468220774757137,46,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.031985472384062,0.468402902872181,348,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0358418828049798,0.470069471714883,707,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0248432998503763,0.47110998605209,342,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0393418988522958,0.472403846552499,685,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0250525054163155,0.472411952974957,93,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0266879268257365,0.474302799689845,135,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.025471625846148,0.475319110600779,16,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0225833365870645,0.476619700092599,337,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.023124984618681,0.477014833567356,671,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0259656929974988,0.477870010083746,674,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0235370285522104,0.477941128709268,523,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0335991663420134,0.478767253387047,40,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0263802278449893,0.482081202963023,110,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0235899126286361,0.482469780446786,223,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0516128369619873,0.485341374931609,140,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0304889030331037,0.48543286613338,526,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0252887591697665,0.487717671636815,477,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0218324664461223,0.48928921576499,89,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0550336272547344,0.489426662966061,390,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0258307182499127,0.489814674472458,321,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0208946156825387,0.491688182609832,402,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0261044016318697,0.494329506845733,389,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0222094126139745,0.494403095769913,59,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0215114900061181,0.494855786318928,690,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0246480150903659,0.497912839849532,169,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0198323466233489,0.498266920236856,259,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0225609930532144,0.499150084315062,205,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0218761747745093,0.499408210764594,363,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0380976339800759,0.500354941444875,375,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0226272402031756,0.500524826111369,511,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0235566168931466,0.500666332326575,180,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0353329733766077,0.502119682344482,162,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0192310786137105,0.502958208479687,39,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0227447331127858,0.507567737078179,632,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0217677067128871,0.50859697012467,397,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0210663964245766,0.511275090206893,708,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0344714550492271,0.51202565917837,535,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0246038413641202,0.512287559370339,559,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0192312881539947,0.512877984921722,202,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0231076283255761,0.512883756647227,345,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0244856998489851,0.51327765625928,395,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0240508872822531,0.517185107202202,299,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0320607511242229,0.517380532525802,268,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0196923690724566,0.518009281589342,753,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.025294813179909,0.519804970151051,352,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0300488734748419,0.520466244289467,302,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0221267315827604,0.52064831167123,586,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.196100776740984,0.520814520099987,56,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0217769637017026,0.521691688351603,31,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0204420910089173,0.52228033377036,430,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0213348260321361,0.524320753386808,474,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0329669960141365,0.524906777246972,651,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0234859361164506,0.525771015630955,52,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0240986223193642,0.528015708658493,635,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0196590507060754,0.530232122124061,530,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0203557640306844,0.530247554469324,752,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0311578874483739,0.531102688178909,603,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.034442862900858,0.534897075616118,204,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0204431312259527,0.536127827685045,274,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0217482353337734,0.537043022858408,701,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0191774166317726,0.537395245942111,340,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0195823171417135,0.537530616158233,74,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0202255237986593,0.538359811856751,247,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0214910729062706,0.538568092949767,311,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0189811390698339,0.539059502259897,223,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0262783641243143,0.541371405579752,511,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0279439040726613,0.543029792686889,234,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0398515364965181,0.544555452329731,142,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0229631037395725,0.545514659242598,50,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.020750082584044,0.545701113385623,385,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0191694529406104,0.546012806230889,27,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0184837996872,0.546870793239531,194,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0234864930733636,0.547041771574366,154,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0454707783191908,0.549087531194951,308,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0224478718268876,0.549296918199146,672,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0192754796556096,0.553042778947159,209,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0215188559941227,0.554191475195214,96,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0192848391716917,0.555443948081119,90,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0196094849782329,0.55789189736257,66,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0199907740341877,0.558076683060735,726,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0186447892059424,0.558891498564281,276,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0188214483637896,0.558959415751357,553,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0204560243649058,0.559708251829659,645,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0194566347815373,0.560658446889777,387,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.022142758754406,0.560834500785716,145,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0417773233808019,0.561887113652114,83,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0179210038839479,0.563433182679903,467,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0263158661175721,0.564101046533649,433,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0213060750729038,0.565027086029532,75,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0304660846290148,0.569688088156877,174,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0280098263346165,0.576075324351832,277,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0392786216690918,0.579026439250318,658,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0206568477427623,0.580877001449035,309,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0277295802880513,0.581064221071999,392,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.020443324220691,0.583645078020747,127,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0188219054074089,0.584095787611958,280,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0172714462410663,0.585444028644286,565,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0391388891675909,0.587754656029127,459,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0238913407226362,0.588241744458907,191,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0179985496076176,0.589438845089931,533,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0191446407804538,0.592404548676777,491,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0175806953866429,0.593247030324481,22,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0197535306274468,0.594170832666136,607,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0176717944476457,0.59490103071709,725,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0175073101476437,0.597737616581004,720,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.017572915965806,0.597799557000923,745,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0192446248323556,0.598095046219909,475,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0197585439893132,0.59818613577105,43,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0297307088215213,0.598771678674137,591,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0202283049366324,0.599028573572572,184,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0196549113596241,0.602085974967001,593,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0189384675012312,0.604390839132196,87,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0165854497288716,0.606149524437187,37,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.019424240688008,0.606900589524908,70,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0187670189915279,0.60949864947854,434,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0184343317979726,0.612354969644259,8,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0164832472354578,0.61298180486807,757,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0182305687607485,0.614967923463896,490,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0188987817934029,0.615947533084716,587,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0252015690865797,0.617587252093402,669,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.017174085326139,0.617749743289923,257,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0193272761841781,0.618028991396947,85,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0159632231624488,0.618075597595191,226,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0178400257333849,0.619074525050707,563,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0158350563573706,0.619540094098279,654,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0162747516705871,0.62175748806538,673,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0163623863703472,0.622501489670297,278,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0144068604038699,0.623502322098512,238,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0147122045434299,0.625440094064954,702,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0189761979275484,0.629260367731254,751,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0286925779765643,0.630837955753522,232,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0163650844179189,0.632196512401792,514,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0194885512232253,0.632675088377047,103,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0184330690079993,0.63391036262416,637,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0263129337946437,0.63581290811453,415,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.016336454688797,0.636225352650204,755,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0142496006998352,0.639529070829978,743,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0176823165313503,0.642513153730032,95,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0621007568037844,0.643658753614796,61,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0146635405629377,0.647180797064598,314,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0326780181493875,0.648798843883773,295,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.01834304323159,0.649647843719246,109,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0137981533629001,0.650719701324287,82,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0168938814253477,0.650805283373943,482,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0168046677675708,0.650816539872793,244,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.026377378528866,0.651420190145226,248,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0227830533934378,0.651523055485676,217,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0229808291808417,0.651703793061156,531,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0303287102334605,0.652095169336655,588,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0148678789311423,0.653764660070416,42,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0154905039975877,0.654318535573445,507,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0157914800610863,0.656044404175161,48,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0140114569350892,0.657741483343779,224,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0212260732349153,0.659498128295941,591,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0139336028469029,0.659500843068009,670,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0144602620501702,0.659565928264797,220,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0152639295785187,0.66017110088551,84,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0159019258469373,0.661649180729388,281,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0153024921422979,0.661952875612753,505,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0302542681299555,0.66322710568978,487,pan-cancer
