mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,C6-ceramide,AAC,0.0575069848386705,0.14159279942983,192,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0568065654134074,0.145288040209554,426,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0553184124814586,0.146729254573536,193,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0497496527117234,0.149526446095577,596,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0687640852525299,0.149751118070441,393,pan-cancer
mRNA,CTRPv2,968,AAC,0.104225931704063,0.150149791375503,9,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0532710187917028,0.150548910835747,563,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0785862128308679,0.154704476648144,45,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0530689222126159,0.15605820128347,297,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0529773298817278,0.162243356654899,490,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0516166155077547,0.166381013550946,626,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0555649700464857,0.166942291120452,635,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0469720758015431,0.16739064360678,163,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0494407116482663,0.167529910995086,512,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0516271580420902,0.167759048049084,424,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0488412298206804,0.167962856584435,379,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0518077013302751,0.168324720356897,89,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0498907465568382,0.169084016949206,42,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.110907519418209,0.169691141668346,140,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0720184948339495,0.170604106963885,367,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.105007804393035,0.17311139321237,164,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0535650243847457,0.173112107890601,183,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0592936891049816,0.173858134116194,511,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0620928643115521,0.175363918847709,692,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0500230202956122,0.17615748962937,312,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.220624811289826,0.176510305423019,92,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0541877901489135,0.180022965400464,637,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0445210198706011,0.180684295950249,338,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.052429687567662,0.181180206690007,451,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0512854920769702,0.186063913924906,336,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0503079945391487,0.187225624100075,167,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0515071743583912,0.188184737949443,104,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0501781418998792,0.190540815885091,53,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.264047772389598,0.190577377328561,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0515983323601275,0.192947260176869,95,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0480217542226091,0.193185810120945,660,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0494042935134973,0.195270884214984,281,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0496421690777952,0.196436991319123,263,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0734700316270109,0.199340336640939,139,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0727117808624784,0.199616902577993,375,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0983798293924282,0.201767047057905,658,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0475073656680382,0.20398102835209,56,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0432766811403971,0.207713930051534,650,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0637674721794281,0.210020197449222,235,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.049402679864561,0.210858744117781,728,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.231004034427159,0.216166901680203,77,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0448229750778521,0.218447740444303,180,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0488560816140309,0.220767723802041,752,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0483759713000363,0.221540455589628,285,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0870082143389971,0.2216519479988,236,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0460062809891532,0.222100264749129,479,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0479884691908289,0.222236895913833,145,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0597305422643343,0.227346729748291,234,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0458439623147735,0.232407644997626,57,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0666453471955933,0.232652407006992,686,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.096358139042188,0.232906448024583,132,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.372378553630779,0.233244523012306,526,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0462477679706772,0.240125166407154,165,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0912824115066102,0.241706721295469,137,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0443470244092026,0.245762855998137,674,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0420106223039224,0.247252810879342,441,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.044019142350554,0.249222542702344,313,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0396400335929045,0.249612011625872,58,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0621575186710341,0.252564271856711,599,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0442549317925036,0.256580736780963,110,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0555581479095187,0.257893984932886,268,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0403773191971441,0.258696194518655,47,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0545544557501904,0.260818165265167,714,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0828925809098809,0.263260201190269,111,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.044160378252753,0.268394214614318,366,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.05553532263199,0.275651269335539,725,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.147085513265898,0.281780419514492,211,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0503231254849472,0.282117517220132,100,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.126291435984033,0.282490299366871,697,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0411708094094126,0.288910279996665,309,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.112717742314683,0.292324500889166,730,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0602384436740119,0.292674556929541,359,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.030504411252952,0.292676285151277,264,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0380093455703923,0.298513487857183,345,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0589664487700765,0.299805683327735,168,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0493300402815386,0.30083859814509,3,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0391598985572645,0.303206915067503,60,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0409416251926541,0.305543334834493,389,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0818497711652827,0.305844567443881,144,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0419251147656363,0.305942133758133,377,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0575031100591148,0.309422881544712,121,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0348814620976959,0.310307160311439,455,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0374146877745981,0.312383115585841,625,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0408911674995433,0.31313049084177,572,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0451459613420019,0.316788348006827,191,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.039317600882715,0.319261495421487,593,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.052583566954435,0.323277246607941,707,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.053891698957006,0.325536452993109,261,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0430536430062469,0.326071906304087,697,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0363991861658789,0.329489626925658,597,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0385484568572675,0.33038771077845,184,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0514442604043555,0.332919072570259,271,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0536833937488778,0.333009807522849,548,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0374174672309209,0.333189492822698,149,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0359967756565378,0.33755637719748,319,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.1818220221492,0.340756915391241,491,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0369379429297269,0.342604427884916,135,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0344949568131086,0.343992210969756,558,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0364494793840993,0.344285644826342,52,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0389042901608192,0.344605792700172,136,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0458099182031726,0.347255871660687,370,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.17098885518094,0.34885804090597,31,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0465685919434111,0.349985891387003,29,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0374760943904279,0.350059500580835,611,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0350550596449255,0.354741384919616,525,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0520191496659709,0.357392235160213,105,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0353163770855457,0.358710192546202,18,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0361900609632547,0.368225559047519,642,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.323790872204742,0.369635087602423,93,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.164179136029574,0.370038790958276,415,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0359888402903558,0.374721204740874,638,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0475811539570605,0.37590555434163,233,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0349035820611207,0.38183041178898,347,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0341422650878482,0.383552518859612,449,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0329809528940503,0.383996180527484,196,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0394305342042873,0.387855162789574,737,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0299015752173412,0.389507505992379,4,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0340802845606734,0.390965599493615,130,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.158841104181281,0.391885920352439,287,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0334463319498497,0.397382171140051,741,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0337847798841561,0.39755023266216,289,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0314242274689678,0.40320489512992,456,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0435971225614779,0.404608278633043,526,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0318303815352105,0.405651907272451,194,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0380233821277525,0.410888072845309,413,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0286097826452597,0.419976915998545,453,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0313666474125171,0.423532595150077,675,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0440090969830116,0.425101695373845,685,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.231707773645091,0.425405599258586,287,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0289592939529432,0.432155858650448,618,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.151926285450878,0.433537983124741,311,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0319333724888351,0.436458678931175,94,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.137206847266554,0.437309364840465,47,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0304280387334982,0.438149149100352,759,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0299677978212378,0.439526911376079,710,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0308444183634767,0.439809029173574,20,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0289248116719599,0.442453004075921,620,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0291862136925979,0.446717384650429,418,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0366631018705916,0.448152782946948,564,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0263911081570596,0.45140958931815,207,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0263117269922218,0.458374793926883,5,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0937913006818544,0.460474766076777,367,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0295131125605671,0.461589729089669,55,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0282553239090626,0.465778699514799,427,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.026841079119956,0.467837402557976,567,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0262826880275953,0.475640607633342,284,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.133397619193514,0.478799103020137,651,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0909077600335235,0.479235479215589,529,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0258477183787213,0.479820914723431,287,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0256528563077427,0.480400840562972,602,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0530126041181482,0.481081306139052,487,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0351014384661405,0.48133389528698,176,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.024561302498166,0.483145433291958,267,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0261999564633186,0.489661781856626,197,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.12445236178362,0.493572215720906,262,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0386121037381219,0.49616664411945,175,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.032645839433955,0.498204951516798,554,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0246423029324934,0.49961386319581,93,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.13209491093168,0.500853766372762,663,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0268528150736827,0.501109876278864,470,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0268962391089801,0.505097122692368,495,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0976010297247179,0.506170461481209,91,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0331363932233982,0.506912057427884,590,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0551853760698361,0.509215681332654,108,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0260805226936089,0.509568497355186,653,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0302367354458514,0.510993108491483,433,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0475395938849454,0.512952785166461,588,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0240931221044203,0.520817287550093,460,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0256604847286412,0.525059172907739,646,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0302847051151616,0.525176586619929,694,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.124796981873548,0.531883865051536,603,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0247399310770091,0.532599556956032,288,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0332656008245368,0.535347404439397,174,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0245473129019246,0.535666956818392,84,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0241333521265874,0.537648309039667,605,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0256903618312182,0.537934226268747,573,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0234524332164364,0.545037232130655,98,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0253948103773908,0.550010543412309,590,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0228457446864508,0.555594565916258,299,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.102529530375358,0.555817458706612,76,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0218690420792876,0.556744168033931,488,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0318077402401425,0.557333809818787,367,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0225927153007118,0.561947829003741,682,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.107014990309189,0.56309921232813,419,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0452752513076872,0.563184484884023,114,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0905300297086954,0.564748210084892,188,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.021248063723237,0.566309357885674,622,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0233404858587582,0.567398202202997,362,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.110607495016969,0.572092289946391,56,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.029023043999661,0.575203694196216,689,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0306351141278206,0.579024164964488,54,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0216836119096431,0.579041874112042,559,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0258550023264111,0.579240469949985,461,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0256465128915199,0.589499245543855,326,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0213823810391686,0.590611133888704,540,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0796899448927794,0.591551395571247,438,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0614092363662304,0.594872349585623,185,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0207570802207939,0.59557357829848,633,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0305020414218539,0.600264198312837,97,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0903348189458372,0.602997821754275,257,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0210057502486693,0.605091031401674,293,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0203327191170052,0.605268693257709,587,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0203352471404801,0.605935551249668,116,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0197694665208229,0.606671286717878,717,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.100316538109427,0.607639062850156,717,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0988731573338642,0.611175312520835,590,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.100071684196759,0.612738439377793,3,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0187832776885047,0.614581705696993,153,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0175367830353507,0.622102166042613,446,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0236238727039864,0.626462304474505,507,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0871835963028262,0.627267864796764,314,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0191197651064272,0.627280482641605,528,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.063610184424289,0.63018824247757,656,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0898189308726856,0.633752083908386,592,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.01953725183394,0.635394367390097,751,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0935036951254815,0.635820594415049,361,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.06270933132079,0.636041870677043,61,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0376090401332744,0.63632691296577,83,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0258373117076907,0.636887344609893,67,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0180488288682938,0.639831558817418,119,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.017899076422023,0.64038155255188,420,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0211393066199568,0.64295043832761,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0532112309842821,0.648842457501609,129,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0351037066900732,0.649470033686565,586,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0172714716328188,0.650044083452303,72,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0181096111156068,0.651400349912976,531,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.091030380679337,0.651496612085967,533,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0181505451158576,0.653699172971165,71,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0174002204499917,0.654677721987694,492,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0170353787322532,0.659650502826724,438,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0362794521545734,0.660271228684976,471,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0245888929109036,0.66136488451167,248,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0164851267075772,0.664070474444618,396,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.018845991867608,0.666222053594732,534,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0259099519912265,0.674988174500198,440,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0158514873510329,0.677330695944805,141,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0156850435250459,0.677454482381178,76,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0152626642905241,0.67774213052424,662,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0322867164218747,0.680169295600816,68,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0174993139993221,0.68216863978893,103,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0155237517213905,0.682448805381106,472,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0595114398562002,0.69405543871251,526,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0153463573872126,0.698463558722777,201,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0310330001294573,0.70056192170275,134,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0650745640279399,0.700910435507685,42,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0148594435657437,0.702262376424948,127,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0547921217647041,0.705101915791199,691,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0177608693764859,0.705239937095525,248,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0678839837581823,0.705727480578051,680,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0178334258718028,0.712067279939219,12,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0145289862481591,0.712718487611673,24,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0139818144904189,0.716872248107714,75,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0155810956552569,0.72170919319061,356,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0151234041072195,0.728216606009093,535,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0136902693229808,0.730257330491256,179,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0624575489019728,0.737562444731167,51,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0159860054525495,0.751873555410305,535,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0132289040057502,0.753825142759337,109,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0576897556647353,0.757894485068257,283,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0170824433375934,0.75957491208571,287,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0496665846182919,0.763896500066701,255,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0245479051343248,0.767227648741002,390,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0114961706389857,0.774176667461264,738,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.011393837112817,0.781139460129779,452,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0133624379815708,0.786175659321248,150,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0109536138825113,0.791002980342885,442,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0104077661067344,0.794218167135155,454,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0119273195712931,0.796506657707796,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0124670705222297,0.797039371980038,53,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0206654243607851,0.797072427103062,429,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00933129745122361,0.798656255377566,569,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0095539985943451,0.80948558659789,298,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0104208431837953,0.811196138693988,346,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00979218928373212,0.813202021075704,115,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00917887155138897,0.813907676583401,30,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00814652434863638,0.81664705126008,223,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0103591987232525,0.81703276173373,56,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0430894149054936,0.827822888365147,248,pan-cancer
