mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,17-AAG,AAC,-0.216002774222846,0.267041650438771,3,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.202520059936842,0.26935694599882,287,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0348740788569254,0.270644223045007,592,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0411226106727969,0.272149573769884,419,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0381403116366583,0.272446888615042,4,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.035331753794209,0.272896856914662,354,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0430641488487338,0.273612356177999,55,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0666201440219091,0.274413224207809,139,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0373033774959569,0.276860965521505,504,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.213225603852846,0.278659855100908,603,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0377699893334808,0.278925500974123,267,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0432002795511641,0.281909221913906,154,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0414384706195332,0.284742961351905,684,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0357463896968394,0.285059859552322,157,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0403157251695109,0.285855827802171,141,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0412503474651523,0.287211080475423,110,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0392911887819211,0.291971231902105,448,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0369558568480179,0.292731400987157,421,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.037121926822927,0.292786175149171,195,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0554294149121742,0.296514963661197,261,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0413187708844264,0.296628866757192,85,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0336419664402002,0.297900773569127,753,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0587056554774624,0.29915423159842,74,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0369615947464182,0.300721617033612,755,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0382172762936752,0.301048880335166,84,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0383658607070051,0.303110835372404,456,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.041469109744249,0.305411159328016,493,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0314735017516303,0.309565611418083,695,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0342674966027636,0.311332455068916,225,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.055958672308188,0.313271806201514,735,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0342175030690963,0.313557524461983,383,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0809127619213207,0.314156518329769,108,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0370928105571525,0.315412775423491,622,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.185003580921687,0.315527880379883,283,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0535505723124781,0.315706226937643,329,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0336060954922838,0.317439567884119,248,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0350265688844181,0.31814059115237,683,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0372302428662235,0.319667717374849,415,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0302354396349357,0.319838787594857,238,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0353327851816786,0.320075566027841,385,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0373177951228654,0.321758033448047,112,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0294296278592327,0.322047346662357,265,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0541144454053877,0.326532773461699,175,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0351305619339528,0.328175848593142,343,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0400184557302674,0.328507897930314,573,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0323060888084326,0.328752258487063,430,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0382182718316731,0.330393864003538,728,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0340766763559878,0.336451782667854,512,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0328277925712919,0.336603194301952,226,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0353307597854804,0.337572550466256,537,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0335958404931575,0.339359492499977,304,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0762393348852654,0.339419869411575,114,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0347737831924197,0.340466228969169,31,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0309201055053212,0.342854647945643,194,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0310046368657399,0.345790988191948,374,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0322176265345651,0.345931485130341,614,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.284466420620243,0.346204559185826,415,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0365447184931866,0.346391837189561,675,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0364937658749864,0.349472702165002,575,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0411040150904248,0.351266421532865,590,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0785479922653544,0.351956843115917,308,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.11673054362112,0.353332205705571,367,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0312945669236072,0.354094323000266,468,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0444824373403719,0.356008918851542,585,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.116543659374012,0.359312995742613,529,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0341787512633737,0.360644665687634,311,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0326437773430259,0.362467810526581,462,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0316551783246597,0.363709750272689,220,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0334486370565837,0.366355966503795,319,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0328793831309944,0.366599650241897,410,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0332396133321222,0.367194524625602,301,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.165057102196241,0.370822960806315,600,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.031865190721936,0.373157156663625,252,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0490776658086355,0.373698908595828,746,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0363761741100081,0.37377407198052,200,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0323939943782017,0.374367022464999,203,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0318005401761363,0.37516046264938,547,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0321398515641494,0.375222631200023,42,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0350579258068991,0.375338195732519,406,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0309012474332913,0.376453991464634,397,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0333960833121868,0.37734342800395,477,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0315716584825297,0.378123371664098,557,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0465737016254289,0.379741094066479,254,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0503261986639528,0.381196156531423,54,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0529650537580276,0.382558591606771,97,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0337322309707754,0.38393876925892,192,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0258573017999696,0.384685273561751,577,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0300418721243794,0.385830154250202,445,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.275439129312862,0.386213562553857,526,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0639985554979542,0.38675712766803,588,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0289088546540931,0.387484621565321,3,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.031056175138815,0.389919032214322,93,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0447580051176592,0.391014023110921,118,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0300481356026689,0.392625473552132,619,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0293553741494189,0.393504272466075,313,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0402624001152283,0.396642667308843,56,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0288786972482515,0.398451720428756,613,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0332134892538828,0.398587553171512,222,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0281954865335969,0.39930110280784,696,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.034844744793302,0.39935318651522,115,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0315692588534832,0.399634065389864,479,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0308480060804749,0.403219306285337,16,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0400749523325763,0.404158838053324,370,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0305336702764684,0.405346077469316,481,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0458107882289907,0.405457266474943,526,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.147553417270624,0.406041559973899,680,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0335211706243848,0.408262907341199,639,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0653157906819807,0.408421524691163,459,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0293700566618405,0.409701133343611,508,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0265856884775556,0.409864812735435,609,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.153548457751504,0.41064940847068,77,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0426494416131469,0.411090894958671,417,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0303839758958497,0.411831308279425,409,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0290640601817817,0.41211554698731,379,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0449370702682985,0.412287077913079,571,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0285446862229376,0.412695731337826,322,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0436555826221244,0.412701817622223,231,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0301833241254487,0.417412754888739,460,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0317953312248254,0.418816469347531,145,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0634161824811352,0.419032753509979,658,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0285172171804661,0.41929691442854,640,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.026593119958199,0.41945076698272,152,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0296694494016477,0.420127758800975,731,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0315896315868325,0.420307317897635,199,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0262705651306854,0.423168417579299,332,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0307024328740675,0.423968756917355,482,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0301088950304636,0.426957965418398,448,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0326197846056497,0.427427634076572,464,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0363749547013103,0.430886277693136,535,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0627383749998504,0.432975042681181,429,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0248764225882743,0.434505426301081,1,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0256752481550434,0.435305416141148,467,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.141460638557505,0.435775670142539,31,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0263566271366883,0.436806241926632,382,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0263409160079281,0.437245733611484,247,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0302133882059279,0.437656074586703,593,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0300773520389043,0.437977581908425,483,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0405398324777609,0.438517108082201,754,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0374285068573618,0.43863814709409,150,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0264406014770682,0.440233551552823,553,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0272174955861414,0.440486545213916,403,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0407809363222012,0.443458213511564,92,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0284642542967901,0.444030391632865,408,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0357733253234643,0.444056239844345,349,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0293179363276273,0.447358781059292,657,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0269532616565088,0.447361393108018,42,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0242381770746235,0.44943890929636,251,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0259039133351843,0.453316049788873,602,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0264882968818924,0.455999028856468,206,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0217705891941932,0.456988360530427,683,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0229490142579639,0.458366880759259,290,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0255679498908143,0.459178386590055,542,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0286501536610172,0.459889727431599,240,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0444727929199312,0.460341804899138,143,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0366710109661391,0.464461538314075,680,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.12790307025505,0.465821941560911,47,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0266536111431389,0.466076616443564,700,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0263263716666198,0.466586984647838,44,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0262387833779931,0.466613674089358,424,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0262593153721205,0.467453326075156,223,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.024774492509989,0.468574856311961,37,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0239947565071666,0.46917875002501,371,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0270013136917162,0.470900191342659,169,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0284342816473134,0.473631155434509,289,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0331572381062826,0.473850298541988,461,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0276523094559627,0.47422836619534,43,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0562798461776523,0.475585828980174,161,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0271822380357925,0.476839637422064,758,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.139302540450604,0.476906686225222,248,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0236476212642189,0.477151363535471,412,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0262090955057027,0.479072740458343,72,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0286977708268204,0.479503835331206,182,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0280216796291786,0.479962760597915,642,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0278329403856446,0.481797779105572,616,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0344716372495033,0.482008701954444,38,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0267259400575649,0.482154640855325,53,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0251406114995954,0.483733993994536,441,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0393735226350096,0.484935184068609,10,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0264698938219426,0.484942441338587,712,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0329834596301444,0.485153157984968,604,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0245325312531377,0.486001265867348,416,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0247711744319852,0.491722501059375,316,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0261031982876077,0.492423058630831,194,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0350981018293723,0.492602187982505,554,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0340941159651568,0.50068050972885,3,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0350536505335659,0.501188111086095,233,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0219663893544686,0.502123269418681,266,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.100378083473042,0.5026868525986,526,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.121584469462326,0.504738362154082,415,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0228879732157914,0.505225307902107,647,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0376614485360862,0.50834363900795,320,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0244877839960545,0.508773653144098,626,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0236022181901199,0.508862067377294,19,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0217803750573927,0.511802216580937,260,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0229598028283061,0.514221014832621,243,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0324160832709515,0.514273524717571,235,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0226817500919115,0.514276196258288,246,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0219155473065389,0.516956435460273,163,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0220555407281986,0.517916086244546,744,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0236712394592519,0.518842784672338,662,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0252412995977007,0.519007916757116,724,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0225027827020381,0.524090422941978,464,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0244411367707938,0.525728376926466,336,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0200174328429946,0.528905173798702,721,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0353626319722369,0.530074566479564,392,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.381514070304206,0.530587566316497,93,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.044922606966159,0.53154025248439,369,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.023909619477435,0.535705702724862,492,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.052276293008971,0.537661790431115,471,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0221797301062253,0.53788414261856,511,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0374254043519595,0.53844389296397,232,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0365503991818772,0.539796212336438,548,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0341169071702091,0.540889431320605,359,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0216289224249045,0.541014870288556,608,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0490323508672172,0.54229867179467,390,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0219518768949571,0.5425438602003,602,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0180935454800562,0.542611171170963,699,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0224040130409467,0.542614989403648,497,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.114016851086361,0.542702733718181,32,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0290651507630933,0.543071176864092,569,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0228667746464377,0.545229061887839,409,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0215505878643601,0.54672807884159,293,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0206776647301915,0.550079488445373,526,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0233840164648814,0.550704064012488,549,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0182278688652863,0.552427504884898,73,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.023088820604331,0.552500109958552,183,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0196572460133431,0.552900044252263,649,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0222771320171952,0.553306601195895,505,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0215998140939989,0.554266942815942,510,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.017345120613231,0.55597725529177,257,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0201221146925308,0.5573005564887,213,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0221318223934597,0.560145376939779,698,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0230863210156073,0.560624020659135,635,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0226403278654065,0.563324668018438,288,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0213002862709831,0.563405139448693,567,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0227037234148576,0.563463323787353,8,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0192440167730995,0.56367187994658,697,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0211742293326648,0.564631778549165,138,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0316178950986492,0.568081264860394,99,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0366414599600781,0.572688415012372,367,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0175557004604172,0.572953442964687,339,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0804734217850256,0.57386290839365,656,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0208913498225298,0.574017268372391,597,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0198233020423704,0.57550626118954,726,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0211622552992574,0.57691554665584,314,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0377257520610448,0.577585531507627,316,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0198701971424037,0.578467520241457,591,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0438186927540925,0.579018883985678,164,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0209226848099338,0.579518784505436,595,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0298226186862693,0.579865971500052,122,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0178790569041284,0.584251857127365,271,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0193217416518076,0.584350184876836,5,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0236045345713083,0.584928236916623,534,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0448940643308391,0.586003846773446,641,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0200867683424101,0.586980051345435,563,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0293795489614372,0.591164853139355,162,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0209499556585127,0.595761286539665,347,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0201282554779185,0.595861963853718,87,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0172716005128336,0.595937350089695,224,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0219333859499884,0.5965953810094,681,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.102083238849355,0.596892209704243,311,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0192756283381775,0.596937708773599,701,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0208050505288342,0.598910583784343,208,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0196163049970598,0.599921940956343,47,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0958687544401795,0.603751916518149,51,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0971030197591619,0.604061074209812,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0203150526706103,0.60562801314706,95,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0183210912217245,0.605911471797406,720,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0186390210602068,0.609204790703525,569,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0180903358537306,0.609225338068548,476,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0191063787293247,0.611094266319958,520,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0173305662391474,0.611908118475238,365,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0173823212250003,0.612211739617483,314,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0164972884603722,0.613479841333147,328,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0197748539735873,0.613699798169315,116,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0909360305694797,0.614327937817295,53,pan-cancer
