mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-543,AAC,0.0503708042065636,0.194214865109358,549,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0449271739641316,0.195201015047833,634,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0431801381294843,0.196591569627315,562,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0437239648241738,0.196953973389044,247,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0472303667970198,0.197406397803868,488,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0687940892840395,0.19761632511169,254,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0463848786819241,0.19886390616689,93,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0500807679720149,0.199542240466262,240,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0417350178441092,0.201284489185966,382,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0463249829607693,0.2033671240029,287,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0446071888307867,0.203705869935563,511,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.157996127811607,0.206205957068921,74,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0484091857086966,0.208271011739064,52,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0607435726490072,0.208331284598871,150,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0465800371303684,0.209919327455286,351,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0390697692015194,0.211104006318052,582,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0633555111143334,0.212455435233117,329,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0470956724541911,0.212688116706762,141,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0429598050830123,0.213428987775088,350,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0488210323507891,0.213547007055679,366,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0476542831797778,0.213965222409657,629,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0496389368882357,0.214625022364385,242,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0468678782659508,0.214786157856093,717,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0425469319389098,0.214820390361086,680,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0479815386932424,0.215840370596919,594,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0452709300697846,0.217393455905366,297,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0395246665348808,0.219429711591686,33,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0456063142095769,0.219896570358954,515,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0444123013334282,0.22124146374452,569,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.037234200951498,0.222041197304128,190,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0494135982290233,0.22327561191639,115,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0480960954403177,0.223532556927359,655,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0889179777385188,0.224341892333313,128,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0430269023638575,0.224583861417256,47,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.160454444276927,0.225106185860482,526,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0465295261434936,0.22927075790507,732,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0604248035929707,0.232523128969711,268,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0681763717980009,0.232685777209892,548,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0461800499008398,0.233135433517699,574,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0435330662713238,0.234761764040624,510,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0356473801214827,0.236500830102628,489,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0392096285281227,0.237819170675637,226,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0461132105604869,0.242999514015397,635,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0366933396301585,0.243429173161648,759,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0384586781808568,0.244932357505375,270,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0394412900683557,0.244990494101488,699,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0469531637260259,0.245003987330259,638,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0453767814955977,0.245665587397168,289,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0450985088830134,0.247806406623392,566,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0870727316899674,0.248124945078704,295,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0444122712653226,0.24971687676386,299,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0347352635174088,0.252301606655512,398,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.081240130115692,0.252806493418544,588,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0565200755286532,0.252909712096232,440,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0585758523630974,0.253280582906603,29,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0460875961014344,0.254140381138829,406,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0483239016540493,0.25613762196757,46,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0378234841954407,0.256161240201286,661,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0381955254777126,0.257860766939111,676,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0401598132108517,0.25857850163667,243,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.181674232674959,0.258824403161708,536,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0450607207935914,0.259764339538856,452,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0388502451196692,0.262383467108259,425,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0363221862767864,0.265272619261708,749,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.18241193021421,0.265606476050031,283,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.040860171149254,0.265931655875935,16,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0376709041457869,0.267192382951189,383,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0419377987606294,0.269179190053665,427,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0406346325213426,0.269416549744586,59,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0388090291884311,0.269686799422737,726,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0397114283885623,0.269969781320755,663,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0364675675700362,0.27029323164193,260,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0545177655522195,0.270322103655644,259,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0421351492317623,0.273719700779877,98,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0421628510156583,0.273923828687576,107,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0426359294036205,0.274185826858835,288,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.1676153044743,0.275177580035799,630,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0384090316436056,0.275352172679796,547,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0561936585792966,0.284147162238884,118,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0362211520735149,0.284425081733998,248,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0351305685969156,0.284996771808732,562,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0570497548514117,0.285443892478473,600,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0425692871411054,0.286466727780003,159,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0384496403120853,0.286897241892692,28,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0411512685173388,0.288346952592052,559,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0358835144526141,0.28990449805418,58,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0413399497951723,0.290883455723771,106,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0368077838062586,0.292508995977292,26,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0438277647591178,0.293382114797099,103,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0384128792693056,0.293845235312807,481,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0371184981617162,0.296586751041569,462,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0417899389001942,0.29898788267186,227,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.131867597652457,0.2990308431532,691,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0355942393822786,0.299236934522484,364,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0386945044217541,0.301100809670729,300,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0358060683868955,0.302418276818815,316,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0417787608474236,0.302537209121035,493,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.036967616878378,0.303222235399852,441,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.035505490449353,0.303854685927472,526,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0377619308942785,0.304718073442497,448,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.175035794612211,0.305352061563875,590,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.316429625362464,0.30716221914484,93,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0533796893661935,0.308843432816783,603,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0611741104569375,0.309790990825336,97,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0350584539150358,0.31102502956659,474,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0347517150252566,0.312709456927087,4,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0389453401217843,0.317902392125364,146,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0351107449577472,0.322273253310544,551,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0323466036568543,0.327344420101388,224,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0357162448680085,0.330236989760485,622,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0376896571184516,0.33079812720054,457,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0723836144951032,0.336270804503842,658,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0731728993553453,0.344049540875541,126,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0341626571504599,0.34424247323837,301,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0515834028453769,0.348641167412459,122,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0297297592326094,0.348989135302305,721,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.051248780784502,0.349292204915159,121,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0301026417923008,0.352181442307461,25,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0351091281912649,0.354700307577001,60,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0404381509585567,0.355111573592982,346,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0337934397387625,0.35571504178801,645,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.032422084411048,0.356802019478684,453,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0312419047569857,0.357134478500739,93,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0542453027912496,0.358227422843732,143,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.144935469651931,0.358641559731289,314,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0434329436977611,0.361447532019425,393,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0502361970959727,0.362231345721982,162,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0316544440972681,0.363834685681709,205,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0275208773551955,0.364201846100856,238,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0331827689043067,0.364230556522442,662,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.043016708339307,0.366395798463377,3,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0364222620680843,0.366827877224536,102,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0309045281878762,0.367555194171294,455,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0401370653056349,0.370681547775236,334,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0314611152162346,0.375833396061105,31,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.035488634543134,0.381089125584219,158,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0335333810201949,0.382167320926263,628,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0481080054701353,0.383383474316282,271,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0304626784990439,0.384362750874624,713,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0291746827527416,0.38528157208809,432,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0322178828454917,0.385561541786725,620,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0332336831286678,0.39033695132761,438,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.133928325167372,0.390422322306603,47,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0336149102798262,0.390866806568782,80,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0321252519993756,0.391837131420722,169,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.03281575960199,0.39202979703963,149,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0253416961226714,0.392085158618967,257,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0323480944235099,0.393260618855935,313,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0319789687221848,0.393663622225386,525,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0463689632369508,0.395767351473071,367,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0267838861517857,0.395956609661011,251,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0299658118926418,0.396120781369322,344,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0317688042810515,0.396811947980215,460,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0302688243682091,0.399924576621314,586,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.034734241558796,0.40102706409356,573,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0593485941846471,0.401117373442627,9,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0282961073062313,0.403585610877146,752,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0354456222127137,0.404331146384821,590,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0304946418284386,0.40446798430309,538,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0440944282581549,0.405380570701381,531,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0572070037959393,0.406129062620139,369,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0337854258798189,0.406573188114466,94,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0292049505963239,0.406650109777112,5,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0472764303673943,0.406800921125734,45,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.133670325293463,0.408030667374785,31,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0623258376881504,0.408311575086359,171,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.044034790423229,0.409687335101572,261,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.142097164937974,0.410105950251361,56,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0274333535823046,0.410917375456124,211,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0468790060509886,0.411475191832242,204,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0297480140867802,0.414758054133339,372,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.032632371363629,0.416134805946292,208,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0441292386458657,0.418686116850154,468,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0331280323155872,0.419325147306442,200,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0262918475651763,0.41962400155097,3,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0246766443000763,0.424409374172277,290,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0290969020350842,0.424525999756567,617,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0317174351637209,0.426040634222673,184,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0288906713128423,0.426181437943602,72,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.12274869662242,0.427425264798303,101,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0319389248387603,0.427905580770266,113,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.240638726848205,0.428386942054473,56,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0435365474272321,0.428657140508354,174,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0262841800497883,0.428909325397759,750,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0244658641969563,0.431493665980369,702,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0267573348123873,0.431707489484782,671,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0257338053555509,0.433042500050962,434,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.039729411731884,0.433177098287591,271,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0267072273736239,0.43624195327577,220,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0271452338519071,0.437394939746673,683,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.033789067963297,0.439237057846654,511,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.031625617586929,0.439329794798484,639,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0584264249406074,0.442826935072566,137,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0436916389351763,0.443437347756993,665,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0298022758451318,0.443665311589638,116,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0296869206559639,0.444413960552677,192,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0898835251575814,0.446282831385133,730,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0378089742871095,0.4473952468722,235,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0916767037010649,0.449972612369743,211,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0340032487629015,0.451790714335059,291,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0302573333357818,0.454301229052321,352,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0408234168138892,0.455898451230841,105,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0281239401718019,0.457451481215561,196,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0290087037364953,0.459398799245138,84,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0358061136031033,0.460704837045914,747,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0273314465048412,0.464892844459688,56,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0266612391349597,0.465660820147724,525,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0275571877068934,0.466624517751007,435,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0244646392245819,0.466900599246963,157,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0245206558821339,0.470678338700766,613,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0270605091942648,0.474171637117197,76,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0370908924986003,0.474861018102504,746,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0250989140837166,0.478372726878379,36,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0253720763247706,0.479504556070278,537,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0304845024897867,0.483815749367946,534,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0244918193678434,0.484048232957086,640,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0246717144629473,0.485221485284787,267,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0533029469859568,0.48544315091332,114,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0253269301896461,0.486819055097508,558,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0380953257437568,0.489406901594797,571,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0250553109333489,0.496337285676112,48,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0267153389822791,0.497195331181023,376,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0219940899791366,0.498526502733018,340,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0258492244434113,0.498687963532368,120,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0261039523353352,0.498768595961525,593,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0241570821447605,0.49895876885218,249,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0256676708822944,0.49985208479404,86,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0227939863237534,0.502282605653736,602,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0238569367037704,0.502493137914816,514,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0358417995311152,0.50448645072583,231,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0234115528340191,0.504616568938823,476,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0271463156198497,0.505098454660787,484,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0261136196558736,0.505873481624328,285,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.03162029305734,0.507466206413983,527,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0230526328218384,0.508384133069346,421,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0369958268046382,0.509680333886093,67,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0954010549013221,0.511088644057056,16,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0221599153000738,0.511890593241697,509,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0241435535523092,0.512743473179726,519,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0241181306908424,0.514109054808395,312,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0262517926376238,0.514457752937261,751,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0236879685058781,0.514800371391723,522,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.031834298887259,0.515012926918336,370,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.025484197856725,0.516735989150002,178,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0230395067492872,0.520617330674373,342,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0261295552861252,0.521176228798503,136,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0239873702894929,0.521890646537833,415,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0232587388273577,0.523708028198449,499,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0210463845164109,0.524284072256117,155,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0497148843165176,0.525213637165856,471,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0244538089335849,0.525540218276849,710,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0245765684595288,0.532183396282179,50,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0210018161682588,0.536044928591445,32,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0238333691944039,0.539083919412467,165,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0343178948009428,0.541489173098694,463,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0243746394776895,0.542029046603659,531,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0185587474500211,0.542762509374935,695,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0227578173823678,0.543268232490317,563,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0203676263901934,0.544100158827225,744,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0203640949837009,0.544177212274609,363,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0233531211945333,0.545306058810113,104,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.080873436965792,0.546369820908231,656,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.022843244667689,0.546699732093109,409,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0213029383810101,0.550415162138531,591,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0238470699738157,0.551517183233139,616,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0668749771619894,0.55215140304682,367,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0205194863585511,0.553259730006737,431,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0193181552860273,0.554897268156421,565,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0231279105801475,0.555353549218716,2,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0205755664226349,0.55913205242495,379,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.018105179208325,0.559263973171396,558,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0329489400902544,0.559304185089913,591,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0166468095699941,0.563102515346003,264,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0219883949261682,0.566654634964208,449,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0209519798050592,0.569326405422446,456,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0200203802692556,0.569477560961305,444,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0427278502765148,0.574103215410005,161,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0320354747112946,0.577560512678324,168,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0288678267162653,0.577994470296208,707,pan-cancer
