mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tubastatin A,AAC,0.0654476154585304,0.195646614702275,707,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0482331424706195,0.195659332015174,13,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0503380799893981,0.195747327317276,633,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.15125385531809,0.200172287332295,730,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0453597003151904,0.200581941073784,257,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0460111677643089,0.201137809520857,279,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0463006576909002,0.201285997042037,645,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0377616524396103,0.202344643472196,711,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0872933280973884,0.204748573547286,236,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0403771879558022,0.206803531842652,721,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0428616464724511,0.207346094260633,634,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0932019890976482,0.210200327139495,658,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0931279177401467,0.211531821479467,160,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.047007357951032,0.212468088061378,281,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0658389413691605,0.213284249153431,606,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.085121042252487,0.215528324967164,142,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.262361451770442,0.215694610368069,79,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0452095582637088,0.216313276736585,569,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0489051121544611,0.216337935918971,130,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0421378514648844,0.216971158235256,514,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0886587986437515,0.219048270039629,128,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0544793336043883,0.223985566940863,569,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0426961331392313,0.226143025441146,446,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.36026120265504,0.226589437504712,415,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.058745301651231,0.227108454589001,692,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.045655717137173,0.227606585671501,169,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0488453281315128,0.228865642112989,170,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0475450958592125,0.232828247100796,298,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0456063175850574,0.23410656627828,464,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.224313846054393,0.235214070662872,53,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0759850336739589,0.235446246082321,313,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0484363230944349,0.235477277879691,241,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0582651948470881,0.236004446233261,287,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0426012888213302,0.236131646395106,507,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0426305088333931,0.23633737165404,602,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0422988376676858,0.236393928159247,464,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0521173598588004,0.237665058515786,356,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0373141212465882,0.239391521570224,411,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0460441767757061,0.242249355155493,724,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0680589551543674,0.245623713410609,591,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.045268851815817,0.247080350492516,110,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0472448423892182,0.247206566812969,639,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0474804589136689,0.247597396498157,573,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0441776975292464,0.247854798960694,420,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0409243247727513,0.248058858575492,537,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0561745644691686,0.248281727095038,742,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0337794796887102,0.249547373930665,494,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.039356275615257,0.251161043426291,613,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.163378677903435,0.252468078358357,61,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0372332072197719,0.254034682732624,382,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0327755347770037,0.255538656071115,264,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0595826566419812,0.256963068098723,217,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0523586212410226,0.256988444843634,15,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0447533364358264,0.258622792416517,289,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.042256059018561,0.258958528388376,620,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0846824955509416,0.259156624446993,68,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0378751119141736,0.259550709416683,93,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.221225400998084,0.259820280127479,77,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0559150889318681,0.260245716687675,440,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.14210613930981,0.260319845797139,185,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0426721090875714,0.262322814157546,717,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0363235212227362,0.262606876110961,89,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0833703821338548,0.264212030488383,164,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0382148552552852,0.26463344047388,508,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0421923079703504,0.266669909327409,477,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0566880697213927,0.268584583548735,259,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0395604775958186,0.272301401413975,441,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.033743239645276,0.272454005528653,707,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0367773527450868,0.273362321079134,59,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.18766887569853,0.27489764578687,255,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0562554368041491,0.275905649426458,735,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0357469396205981,0.275952712703359,133,pan-cancer
mRNA,CTRPv2,968,AAC,0.0760394510599154,0.277312100411429,9,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.036775186328793,0.277731088886855,22,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0417140887208651,0.281400326493036,413,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.037348792254544,0.283101612637027,387,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0484132630564703,0.283816044382036,589,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0410227856809024,0.285065597162234,57,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0411368761273423,0.28757032507891,309,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0382073421247069,0.288786511471603,249,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0411599692346463,0.288852696905328,629,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.2021571667622,0.290046918827832,31,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0430570389081287,0.291959190183445,442,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0351426358803813,0.293414945609652,322,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0419613023880834,0.294008508995439,616,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0363120070798914,0.29439797583531,473,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0356602908828497,0.297551709099475,272,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0408397424933866,0.29856395863545,116,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0798230895673829,0.300211211636246,126,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0400090907364246,0.300602644642205,193,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0779624712570814,0.300950496542406,459,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0351047319852366,0.303715100171876,368,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0390876164415667,0.305077235744562,314,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0377912546544597,0.311457010154692,424,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0404012966711686,0.311999199629776,447,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0601413585115524,0.313484497444023,168,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0536111780343796,0.313508128597236,531,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0351103409640437,0.313972773456259,188,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.045427116662548,0.316889820868437,756,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0330640699548179,0.318303193327886,313,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.135086000118357,0.32218128114953,131,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0395694388935603,0.322729151195896,572,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0736624444040022,0.324191567803511,172,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0479218235340941,0.32465142349171,417,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0339990712292102,0.325506228632032,455,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0385241098767157,0.32761828420021,593,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0330776013619133,0.328141753383897,379,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0736595323543401,0.32834351479825,151,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0376235499590987,0.329146931584511,86,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0498053851246768,0.330936586587025,526,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0340834602679647,0.332055440368428,280,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0347357023327783,0.332415663804632,591,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0369766444629605,0.332694823130263,520,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.034832681879063,0.335471457453602,386,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.039521377733684,0.336061444826386,115,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0511530159846576,0.337019724822237,580,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0364416187626293,0.338975999671282,196,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0300670712172256,0.340409399776834,194,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0332176714500846,0.34107975978629,686,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0298953712389419,0.343526423120167,702,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0434844500636547,0.344265047762241,669,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0373297367655946,0.344904181794484,178,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0314870829000646,0.345414881427856,496,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0352168873824474,0.345528861111451,456,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.050637554299151,0.34785979587528,571,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0447817195606167,0.348923952857314,717,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0379839518596812,0.349728105409048,681,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0291965938745189,0.349803868366585,401,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0311886871874909,0.351251009075013,77,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0337682331366898,0.352085399209867,180,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0442408302504737,0.35271067347302,747,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0482280789782973,0.354472216401154,11,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0558187326134762,0.355543487995082,686,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0311449140465282,0.357454700799804,397,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.03162394255289,0.357744277238251,237,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0370661675107587,0.357999442733056,242,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.038372446012762,0.359608102183049,103,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0458364396855815,0.360391479157307,40,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0312464983539144,0.36112499446052,468,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0655452598469077,0.361293879764336,111,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0455372406956124,0.363481964370019,92,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0418936505614853,0.364221167344176,737,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0483164676310171,0.36598830593131,248,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0312879446316166,0.366878755821448,380,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0369661551731218,0.367443469403638,113,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0407897736723907,0.369000206983769,415,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.043642988041632,0.372051819417203,564,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0340068710925084,0.373782670497423,194,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0358691449945747,0.374494258606585,667,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0326450382577999,0.375526724179662,138,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0300601866923262,0.378704257937279,466,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.07013976678,0.379482132950816,471,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.181149105133356,0.38054352518664,248,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0299553542517153,0.380562436758057,296,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0298757744502561,0.380604349498782,740,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0304097890651735,0.38217036569025,542,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0351938438828517,0.383447400627877,452,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0319445469110504,0.383939553634267,758,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0283579335475635,0.385020014578116,570,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0318527786569812,0.385866594147652,522,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0307491825290315,0.386565499811722,342,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0295177139378967,0.38888085681854,745,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0445300116304347,0.391005863606566,746,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0277290430357336,0.393822527137264,530,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0454548052980627,0.395183638694729,600,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0264882332947072,0.398703760681501,273,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0334664871598597,0.402027615988099,55,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0271976572177315,0.402797287117262,33,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0322998678505979,0.403080586208248,336,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.265955786197192,0.403426469406224,526,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0586163816198606,0.403584564367021,588,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.160265723723531,0.404566768173508,415,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0618372544481519,0.405635308633447,586,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0327028096646946,0.407669160180566,540,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0341510546296268,0.408290228021865,738,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.029393406250764,0.410450085834141,726,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.027333450023551,0.411623220695362,671,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0462944621294972,0.415445424193788,367,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.032158369026955,0.41597739147303,389,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.028141376006771,0.415978064996531,547,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.027132690213559,0.416349792226119,750,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0309758723603691,0.417514725746443,628,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0644080577623477,0.418375705058861,140,pan-cancer
mRNA,FIMM,ATRA,AAC,0.142890236897796,0.41943876607382,42,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.154923422931271,0.419563846134406,536,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0313139276038664,0.421181047170715,98,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0272338281563911,0.422475629397248,509,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0258301214590984,0.422962575535432,354,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0371975746911028,0.42329124726218,287,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0291935745235013,0.426044140626302,48,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0608212022260011,0.4352598427618,132,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0340062997472614,0.442435806606234,100,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0256653123957696,0.442514395258076,602,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0296042614728171,0.443122719867437,76,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0301099088999955,0.447044081208347,673,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0292185892498765,0.44827084480264,405,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0300148543550511,0.449061061039395,222,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0292201322003523,0.451136456468283,451,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0343254967094994,0.45160518098933,334,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0313648077025433,0.453657167697276,529,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0286744133301014,0.454087142419728,119,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0245140255097279,0.458148063081881,744,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0289332833834758,0.458803375368141,173,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0219263062873086,0.460781592738355,245,pan-cancer
mRNA,FIMM,RAF265,AAC,0.150050174334798,0.460944423719555,590,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0259336004712918,0.464142546172457,731,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.02938286855519,0.464330896612905,531,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0275851875544948,0.466555427022577,112,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0353168877242233,0.469636728234778,680,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0273763239850462,0.471691009867232,418,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0375340511240677,0.472762517030765,271,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0257663368982445,0.473151002561239,252,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0363809692204994,0.47326056103522,233,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0243881953318962,0.475011997520932,608,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0372706892082614,0.476903311256899,392,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0369289373875459,0.477453931631634,218,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.12964422213547,0.479490079272594,630,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.128178860822212,0.480886774133492,257,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0255407868717008,0.48173263212317,93,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.128238358495485,0.481887790247275,76,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.142789922502666,0.486243179408582,56,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0229804112763006,0.486262760908147,314,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0275020496661522,0.486589529290393,611,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0332398450472631,0.487552259678946,527,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0257723314483966,0.487668647204591,319,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.032977520522481,0.489822558418929,461,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0262648369002239,0.490303456789927,313,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0251950548087193,0.492520311787415,510,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0284267155641028,0.496150994639065,109,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0264944173052838,0.497256216223758,594,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0538896851612766,0.499558600072657,308,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0382752304055275,0.500636518195651,468,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.025908842158649,0.503115316549434,135,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0253626353742447,0.503473762326182,72,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0220765569816058,0.504416249335423,654,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0502106858954132,0.505234781129433,166,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0294116116358419,0.505771589075242,534,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0315216027327487,0.505846766052723,302,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0344524523491109,0.506561716444219,603,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0252550303937933,0.507759558305859,698,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0223829998287155,0.508150559221048,673,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0256856963908977,0.508907365947657,438,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.025661856621708,0.510436049742352,528,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0215931037210339,0.510850335525232,382,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0352451532477924,0.511515295443056,255,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0257929445857106,0.511706261937605,728,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0256349399873176,0.512563184507693,566,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0261444486160083,0.51301083992691,208,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0212740968701349,0.513891200742876,58,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.127306584129321,0.515070479517288,600,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0197483829541272,0.517671553852203,569,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0194100567054993,0.517771655205825,695,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0249542987766672,0.521195220018236,559,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.027577970255816,0.522454697389856,590,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0251187585284287,0.523082078821337,575,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0220548539038772,0.523956503020231,19,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0217804188648818,0.525157168753232,26,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0248303029751644,0.526979848804828,732,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0228322080955272,0.527457601900479,505,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.022233827895529,0.52852025179375,421,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.020322068536109,0.529805907346596,609,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0197568230863285,0.529894759428739,271,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0215596622032426,0.530193895648754,212,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0244848744483642,0.535825933470257,288,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0243306931919833,0.538411271081897,145,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0956425601809606,0.53888415273781,468,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0224878896463738,0.539677817132378,465,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0194137929450979,0.539778137273169,223,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.105310160963089,0.541269024120822,16,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0232308032770756,0.541974172107859,434,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0292781242076677,0.544750349975357,507,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.024277576372233,0.545599913719372,495,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0210176965682671,0.546454287675735,536,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0225376176423929,0.548408175075044,396,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0223211435656152,0.548844584315791,407,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0207640920912896,0.552475647146977,529,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0193656563543395,0.552759820523886,337,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0194898008335374,0.557923604164015,32,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0194635274882655,0.559461197699448,260,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0239409291808078,0.559709878840558,484,pan-cancer
