mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0329713821531555,0.404060175482965,478,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0321814861933452,0.405037522313845,701,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0321545309052111,0.407565679580532,480,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0301085379288907,0.419752138355214,726,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0332785820031046,0.42010599859722,633,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0342267669595508,0.420173426021302,738,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0369566238729445,0.421842822969818,346,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0653893832928385,0.42231548263245,295,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0336934210540794,0.423124450969401,85,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0329518378568853,0.426811776031657,240,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0377312274134917,0.430852353333225,544,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0380402134356234,0.431330265368037,433,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0509614898287287,0.432405619608423,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0481344701125614,0.433278602565868,375,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0301517507988755,0.433474285577995,618,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0266686072172417,0.437356833614026,133,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.044512408854976,0.439734990468353,261,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0327385081254554,0.439749706954106,485,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0343215833106082,0.440139364121198,103,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.033720318844352,0.441089467281376,681,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.02879917286267,0.441279907504279,514,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0917089088177964,0.446669204776016,185,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0268393337382287,0.449104392810831,209,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0515577977760012,0.449232685410089,92,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0284047729906234,0.450400763309184,385,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0308707065448917,0.450722464326335,682,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0297733487097214,0.452807452640352,460,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0309588110872998,0.452836871768884,336,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.030055253680778,0.458589697872837,244,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0267159262776448,0.459393437514596,368,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0626803456921217,0.461753317851479,305,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0279449549713936,0.464812513175245,91,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0286259397288175,0.467349514549848,424,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0316760426909758,0.468886957168766,573,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0448348118741836,0.469183871184056,97,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0282093070718934,0.47235550397078,488,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0278522987403043,0.473383538242172,510,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0363322669480973,0.473811167007003,326,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0245075442400089,0.47792544264086,565,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0298778144112826,0.47873302112481,406,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0322545280114904,0.480492764591062,439,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0427436897716362,0.481153488053348,468,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0286618358591425,0.481702283190454,759,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0632567568265575,0.483434368707352,390,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0214509370996551,0.489628332000182,257,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0565588397719539,0.490946439700272,134,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.210022205476025,0.491019257924049,415,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0316135200160237,0.494585071751004,511,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.027089696526441,0.494825681412551,396,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0284964065724632,0.49573328333924,655,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0277663532063364,0.498284080389619,135,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0278256329933444,0.503638141444773,741,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0256000973968419,0.503732728375646,624,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0227766691667825,0.505600116627543,530,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0283844556429126,0.506907230303231,495,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.027914948791749,0.507443079364882,208,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0278802919862071,0.509694904319364,552,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0243907569047644,0.511292108184145,267,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0266088495403758,0.511536132944126,75,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0385003205241169,0.513065053181882,725,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0249529330929161,0.516210087814962,372,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0245742259661132,0.516827822911028,441,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0365840663074222,0.516899968636525,231,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0375278631982321,0.517194251702665,122,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0248719070211345,0.518283488130392,284,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0260979051801154,0.518626755957755,418,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0265408304350266,0.525608239018057,454,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0219045369798498,0.529305096474978,371,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0335967611822213,0.530011382440579,329,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0358878219590163,0.534294750297331,105,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0359079291013396,0.535540966953884,174,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0219036293066765,0.542613810558,228,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0261899345318871,0.544074022563855,362,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0200940574187966,0.545357705740602,339,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0247361113102291,0.548166998946514,587,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0460009325887699,0.551704403181496,487,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0220146013365442,0.553894634517146,221,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0345166137313038,0.554108121217397,599,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0239024925948779,0.555569984403349,644,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0341823767559081,0.558148732466902,535,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0216959092327471,0.560636927492371,476,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.04688086360302,0.564536621786803,658,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0723282523678545,0.564720434715115,101,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0198434106670082,0.565527302476293,690,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0207005901734383,0.568040562663448,473,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0180320200013199,0.569055311560483,577,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0454153611045314,0.570867437067011,586,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0226981325082171,0.571811351862234,415,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0223429934125376,0.573677547279906,648,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0203568245279424,0.574020449086547,213,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0225395860188592,0.575382701585329,167,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0227885984193038,0.577212806759877,321,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0196213252842136,0.580992590210047,363,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0224663731486334,0.581440025898845,18,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0224620839216857,0.584003357782808,449,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0442081490894665,0.584271880961341,161,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0231843664012076,0.586041467223942,377,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0318960161125867,0.5897959638378,175,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0221705277126223,0.594254876404803,184,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0205956186210885,0.595154013712061,662,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0223565948811756,0.59519165993158,646,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0279334738111265,0.596569033444047,150,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0209772342374845,0.597095895727717,477,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0172072379943726,0.597627766418099,290,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0272756879631548,0.598887913969111,714,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0218360089892006,0.602742181423212,616,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0208400529695275,0.606632696099859,435,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0182838125179836,0.606835298624862,303,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0207247033528465,0.61460615913239,86,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0284587452067376,0.616338380995356,643,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0172161960564371,0.617088695206831,224,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0197152819332598,0.619662612248848,525,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0197864121170826,0.621127371797896,281,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0291825380886104,0.623479658630867,665,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.020938061778516,0.626987471009517,182,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.019555754264755,0.629053377561255,263,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0203287394439717,0.632305161701249,230,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0164724971575676,0.633493677508155,266,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0199256275163101,0.634445951267664,289,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0187072035623815,0.641441149244996,112,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0191638570515003,0.642548017463021,657,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0186532563909421,0.642973354495694,141,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0285055138674696,0.64321332208553,415,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0189147813803372,0.644714652520384,357,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0217792518261817,0.645339309181484,589,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0165113435509292,0.646163048729461,274,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0165480802541587,0.64688044372378,596,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0243992020651815,0.647679356691603,271,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.019028969105789,0.649263179357236,222,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0217231720154523,0.652071273588621,100,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0186280068448087,0.653503010670975,593,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0275595557674976,0.654617320252403,139,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0263886281227334,0.65555478987562,67,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0363583664211275,0.655728776767598,68,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0171963387882728,0.656647857769676,560,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0151498484165669,0.662784387667174,27,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0148728157624463,0.663671609121819,33,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0168484628051297,0.6674416934486,563,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0174386220937544,0.668058903786776,119,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.015031633268956,0.67065173034082,432,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0175238755054197,0.671444411061635,2,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0141180273470151,0.673948707444351,437,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0175040427016328,0.674496680894514,201,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0212415071123005,0.678249522225114,370,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0235018043520707,0.680673536462723,254,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0240883789071341,0.681635827287843,121,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0328304227439134,0.68560189759016,124,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.014914095066733,0.689102650054573,5,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0138270417736926,0.693013586276054,412,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0145346025799101,0.695011252218138,421,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0143188032803395,0.696305434336359,504,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0152354794152505,0.69702687793896,138,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0153279086216222,0.702579524871532,472,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0153013224235747,0.710101713086806,483,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0186198138215632,0.710155743210709,12,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0148689024501469,0.71636138265393,120,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0139600572137037,0.716784928817915,507,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0129427615938975,0.719711130561502,613,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0137794550123429,0.720364145238507,28,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0145613292226075,0.728338898886384,470,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0140367338474038,0.728355810944147,17,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0120676269108981,0.728451521840574,74,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0131115272034439,0.729104312449722,345,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0130404791087708,0.734922365063675,481,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0139772031794645,0.736320746539381,104,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0131992631583289,0.739606415969552,76,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0131784004427683,0.742513408837353,60,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0137833078499806,0.742989267580063,79,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0110522527784181,0.746361313270215,354,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0121033425900921,0.7511953840213,462,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0122073648030111,0.753020224444332,518,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.013533193949711,0.753943975846688,94,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0121272936892004,0.755589911537026,469,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0108467022178489,0.757307906892727,750,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0186699246319161,0.757377314570778,526,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0103236879761198,0.758401185367638,721,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0111203866776158,0.758503335370737,509,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0126980854805567,0.758909039291217,528,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0128849508420006,0.760132641629783,531,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0111249888857202,0.761487898628283,529,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0182319606294817,0.762918811457622,548,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0118882827706788,0.765794456524561,628,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0188196714858114,0.770673838719757,232,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0147248716784465,0.773932602175294,394,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0112464216516266,0.774576488359737,519,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.016589963156334,0.777260878461595,571,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0115773130211163,0.77960427625002,575,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0128764168738089,0.779845598768718,534,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0106215398695133,0.780970200988831,81,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0109307229475102,0.784974067158932,314,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0229733423443018,0.7859237014044,126,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0113569032864912,0.796161805389696,109,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0773473190253249,0.801694615669896,56,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0105522916064077,0.80494226719858,484,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00945713143282595,0.815258792015909,125,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00875607963481001,0.815352985195293,502,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00964996439819537,0.815469778065833,288,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0210001252083166,0.815642428478111,108,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0142833748864182,0.816040486579844,271,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00904790258562234,0.818751528787361,187,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00770823818759663,0.828115875984538,468,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00858015813599058,0.829602012780831,595,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0074744796647363,0.833675125100073,63,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0117931284155202,0.840961027985388,359,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00965884516272893,0.841788420398027,737,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00809411674898608,0.847759589320658,242,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0144826386028577,0.84960625052103,111,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00648393843543285,0.855264905163333,562,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00611911994808192,0.860868546309521,338,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00732284140528449,0.861919475758276,181,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00731321354600986,0.86419873762947,452,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00686990493453472,0.867093784417941,30,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00576697475675893,0.867110175682312,570,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00670396741894229,0.870142684472635,98,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00831132111702494,0.871113605680541,234,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00701687184533059,0.871527497810734,170,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0227452113848303,0.87365545773938,61,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0057998587768463,0.874254705171625,474,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00599706675003427,0.87487493993859,344,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0051866306538433,0.875504339092423,273,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0059152381348652,0.882965102940149,72,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00763081554456359,0.890275186407687,707,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00675857880524096,0.8913288123546,461,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00707686809638825,0.891960051429518,302,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00523887140020141,0.892182081210583,522,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00525775061619319,0.892976635626664,734,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0046015983873354,0.900551668322209,316,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00395338326974929,0.903303111884117,198,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00756019553451528,0.906767912549596,686,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00868319804263726,0.907391027537183,142,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00455356922763945,0.911483671614372,165,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00465800791694507,0.911807268816722,667,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00675393514324795,0.913742439384991,591,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00386774312216308,0.919639286050833,557,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00456227858796868,0.91984221588003,590,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00449849432534988,0.919894874488073,148,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00358363326737733,0.923059432662298,464,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00404467800671645,0.924076953467493,159,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0033851963169856,0.925805519330471,526,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00382201841403989,0.929417425156536,493,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00281649630782184,0.935018442095679,155,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00322382217283168,0.935091812593948,715,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00590919559971956,0.936426276128553,236,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00299353003984092,0.943333323663899,673,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00270633942902029,0.946924174026606,299,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00232462800499839,0.952780393900098,13,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00211947494915241,0.954950780928908,243,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00198762833704368,0.960440408684355,719,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00187333634131354,0.961014290823221,727,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00177783868968965,0.96351141622609,700,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0016004108810091,0.968437460187203,594,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00146210509988273,0.969240882829435,621,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0015023914418565,0.969306558002891,16,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00168024752981072,0.969542157229323,652,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00174165466233661,0.971911085814313,527,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0013043954475295,0.975190634267373,376,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00118413001511492,0.976707404395731,87,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00110299675750443,0.978849098802293,229,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.000982467899717686,0.97949681868566,92,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00103689586107784,0.980161649600069,50,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.000885535574416967,0.980428841998096,247,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.000756127256055231,0.985243915381709,491,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.000890312287705755,0.987746568438747,147,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.000560070419455618,0.988962524445301,674,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.00388522154414847,0.989482848461742,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00050449131180943,0.989532647438747,287,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.000458113496555266,0.99053691368889,180,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.000113555544577848,0.998201242700205,564,pan-cancer
