mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YK 4-279,AAC,0.030756661570839,0.319067641895337,750,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0354320169707042,0.320492513375926,427,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0325474917918499,0.321855647345509,93,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0704794233252304,0.322610280239876,429,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.031018105116452,0.323293156682402,509,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0289989128994547,0.325541735472549,721,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0477545660395516,0.328187434243297,725,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.044714955305038,0.329351625107765,176,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0686805318671039,0.329472993024124,83,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0441023957664047,0.331808899534804,747,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0354979372582566,0.335393826974124,55,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.031562445008352,0.335760614551698,384,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.034054101703445,0.34146567014414,758,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0537715282078181,0.341618107846357,92,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0289671620999133,0.34639327641539,152,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0343739820753354,0.346603693426481,389,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0447523669109687,0.348685991895399,754,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0302712438881157,0.349351969258596,614,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0304649398746008,0.35325827323515,59,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0297280354224765,0.353769791420965,387,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0477399675450799,0.353843443753241,88,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.028231321082493,0.35422131971438,87,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0311584719690618,0.357212659320998,561,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0306250377070322,0.36046426049041,465,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0310108934820683,0.36463854339185,59,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0308372830902734,0.364741745922637,316,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0321576173380244,0.365529616746205,18,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0322280660063342,0.365738090753487,405,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0334174040030096,0.366678863491318,637,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.02951763669753,0.367970579818655,91,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.030927909475353,0.371178003383979,478,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0318770477348432,0.371354413959552,448,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0597028322259494,0.372982823212757,111,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0421438812594191,0.373332404171586,29,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0257524949722429,0.374995285574754,73,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0621404847394422,0.37580420697868,123,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0611518592300391,0.382150793342878,164,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0434624404027547,0.383603650115782,746,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.029540674124717,0.384664261700203,44,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0613572659064552,0.385410936493878,166,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0288680740979973,0.385777146566548,740,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0291527478568536,0.387146667498346,444,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0292413581900679,0.387342524151899,372,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0322166397989514,0.388134502187178,71,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0314879258334405,0.390319749704828,178,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0309060753798214,0.392192603805418,117,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0281652298678172,0.39250668643604,47,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0289524488289756,0.393048308788942,510,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0262571237027201,0.395115495933322,328,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0313098321822029,0.396427333666938,531,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0320990981995812,0.396902991731855,652,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0282603212924475,0.39782488181606,720,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0262034529418967,0.39901160135267,412,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0303172419162436,0.401931567202285,240,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0617282782789602,0.402377159446905,390,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.029380568343433,0.406346881308148,420,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0301644763731961,0.407259948437568,229,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0276719365474192,0.407666503276309,514,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0282800509845622,0.407876527202639,312,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0296726469340606,0.407961447171821,135,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0387355693600437,0.410129289741047,271,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0219303900350156,0.412265702933281,353,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0271087868691417,0.415170819312269,431,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0438174143723763,0.415266852500904,248,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0589086147441593,0.416444099446714,140,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0548598036202151,0.41713981419964,128,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0286025472844155,0.41783897259351,314,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.023456201779442,0.419439170095325,245,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0282960236855616,0.421755341548417,717,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0270938129850297,0.422226843551431,538,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0220025409277595,0.423812914222092,265,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0336310749307657,0.425456490951153,737,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0279120037238275,0.425500835436794,525,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0286238654715395,0.42596460054384,633,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0412476445649063,0.426405249568287,463,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0289631905178847,0.426969294561481,145,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0553733485227878,0.428178541689475,172,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0253166957147966,0.432757497090562,744,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0270152408466748,0.434618651311293,515,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0237863937616382,0.436907971129866,338,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0251073246603861,0.437518500111393,729,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0244231167727242,0.440613840992988,723,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.027534780939799,0.44193335209921,612,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0345668845621868,0.442138189442798,370,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.035382092656797,0.442759989608124,38,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0254890421177401,0.443590014896393,507,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.02231441717029,0.446516456311426,695,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0254668118352379,0.446906120587861,66,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0278378502103036,0.447460576221059,673,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0254673212853844,0.448184369764276,520,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0253244688902536,0.450232747961391,693,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0393863590005704,0.450445950114184,78,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.034347661226533,0.452837474711678,536,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0269857374860457,0.453866328782805,449,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0273191123055969,0.455419464383606,130,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0240184943755951,0.456032700516162,445,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.019845860738565,0.456700344962799,264,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.051442818306697,0.461177519504029,586,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.031678773407484,0.464825294898418,756,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.023824077135926,0.465121432802629,496,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0251367566489106,0.465324743180843,351,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0247599974258456,0.468270570442029,567,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0271564276282329,0.468694623476682,154,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0241332735692798,0.472469902290236,205,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0264957661034797,0.474447774501625,572,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0211528942048952,0.475055612529739,687,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0254582100421346,0.476398368019751,336,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.025482229892881,0.476439604298744,594,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0232860619095989,0.478242709306518,726,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0233957842325999,0.479583145694218,416,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0234655121757357,0.483097093879915,663,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0300106774988631,0.483845682808478,415,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0267744808326619,0.484355871096015,200,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.025219658287641,0.484385442624901,451,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0314549243924411,0.485257759863377,150,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0363585122420786,0.486371959808752,248,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0252749211314431,0.487386871307886,288,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0216444583558299,0.488366874052912,340,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0241642335616706,0.489252967956503,112,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0252962026211936,0.489967887286539,611,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0239882876295392,0.490134267305963,96,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0345416295171348,0.490277004368052,122,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0356880296605505,0.490873647430444,210,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.034611667925609,0.493650816896198,121,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0251258322077053,0.495431191886672,406,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0238721444967852,0.497886057266343,628,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0231259520269013,0.498911223907045,381,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0347664611724279,0.499285398074616,10,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0472358113088688,0.502015416395143,137,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0362451008514627,0.502741545700555,139,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0244110883476338,0.50308858654896,50,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0345422446658302,0.503109213132126,217,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.031779775973574,0.503477340609894,49,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0277579567668422,0.504803307599318,334,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0230069165669882,0.511046702944495,595,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0220879559973879,0.514394812142667,283,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0441121897041522,0.518071729330699,487,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0263963878111395,0.520279816911276,291,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0187339919985009,0.521844855119737,411,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0190513202835491,0.522669677050452,558,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0192154959999973,0.522915098552916,33,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0448943678583761,0.523819562527173,459,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0327649977741087,0.525053388723578,54,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0192108915413862,0.526434273618003,251,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0229585356739478,0.528457043027251,728,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0332464783801453,0.528540073142597,548,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0231777032862765,0.528825052053273,655,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0278531645943215,0.531998601145824,394,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0202485936979246,0.53411834878604,421,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0203138493957202,0.534551565335656,671,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0200260413778214,0.53616576037221,666,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0187906702238606,0.539142599704481,82,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0312286894403401,0.539938261487717,271,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0221240615266309,0.540198456804695,605,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0190424265096647,0.543400525018601,458,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.02364779462712,0.54581134513327,148,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0221380207539571,0.546456785641553,179,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0280717703805705,0.547150367066314,415,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0706990325964425,0.547494959379125,131,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0197299103829327,0.548029881014338,90,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0217070373463342,0.548600746501948,675,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0376937230990882,0.549604512992174,369,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0219627100310657,0.551924103789755,642,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0184697809561588,0.553554042303452,209,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.019768476711153,0.555419382692509,91,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0193022250530836,0.555621654774685,322,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0222651435404223,0.55599891516552,751,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0204036150846831,0.556206196950851,257,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0308205860724943,0.557028465821055,316,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0175580819538223,0.557415777038481,609,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0220448595576652,0.55742191319984,113,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0213544783489931,0.558571007964632,80,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0199731297240848,0.558709142622815,624,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.025949697262303,0.559009662753575,564,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0298536288062524,0.55921417739882,580,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.020386270420421,0.559637927988657,262,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0187167559290137,0.559857353658167,365,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0260109343030508,0.56079412940506,40,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0199142040916966,0.560805282058759,16,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0239222725759745,0.562878726980158,589,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0193530657821443,0.563180831406664,275,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0190667531291043,0.565298871704717,344,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0232891165831483,0.565585643134348,511,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0298581311966194,0.565847183218395,685,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0186716176912825,0.567692376171056,619,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0214874009872114,0.567921559078708,493,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0191666077716352,0.568325119599153,739,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0166826449787053,0.571208900066128,259,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0201574775206478,0.573595462482584,710,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0193895454737126,0.577007595154823,479,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0232170543229483,0.579152013773061,15,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0191032118556749,0.579497057914562,648,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0281282130614933,0.580410284897465,603,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.017447553357252,0.581246367917947,696,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0193319502274979,0.581373813349257,674,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0294003977620174,0.58169070514846,287,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0176165124889779,0.582166754076245,526,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0195706027196135,0.584411115906356,644,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0383165614038594,0.585190510046697,161,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0195883066293709,0.585617166264821,426,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0266779545468747,0.586494776223029,262,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.018647285152683,0.589157296533279,691,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0175300193194914,0.589562258851144,647,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0181167697694031,0.590116306979757,237,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0279313505868063,0.590646234478478,669,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.026666123214188,0.590869563325833,643,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0207843023556565,0.591100690284253,109,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0188096263070557,0.592169758024294,477,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0154729265903277,0.5927179452244,438,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0189161398677922,0.592993049600891,435,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0182051439447416,0.593990371387509,301,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0167851207393085,0.595512360773233,650,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0161850352305396,0.595878122198695,317,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0170785876554813,0.596844482734251,529,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0194046721353815,0.599005337099043,376,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0249116763564236,0.600086838408744,440,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0186550757509866,0.601500864858343,438,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0187700646448691,0.605365765904286,549,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0167802942671865,0.60930372774578,77,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0183576235387977,0.610149015068075,104,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.017524793561965,0.610498719060955,280,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.017617356234024,0.611193401925307,396,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0171586242017813,0.612539450673266,700,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.018513079172075,0.613560231182563,24,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0356026752622905,0.613958964327746,68,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0177487118453927,0.615116388936189,623,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0227514532868493,0.617917033507182,684,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0177133371788108,0.618274780359134,52,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0169682682574317,0.618571500520165,536,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0222421327480953,0.618743484522314,349,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0248315581875341,0.621969053050602,468,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0162875435954002,0.62403371930117,680,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0165966959849578,0.624766471471109,380,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0178465259311731,0.625538283973042,222,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0176329650743298,0.626732708234288,732,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0244626425685168,0.627182158384853,367,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0170205346425994,0.627186153294833,361,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0217874654657069,0.627252876628606,302,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0181451051410049,0.627564870814163,485,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0168511894448989,0.627638577926365,415,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0153162710061818,0.629774401219729,670,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0171887052028449,0.633440400795955,492,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0254852301738938,0.634299314298404,686,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0174278028793169,0.635466994069535,20,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0349604251898717,0.635749453384076,108,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0170278857358988,0.637032118594555,110,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0149495969956298,0.637150305758719,270,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0169254505779056,0.637596844558908,629,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0197445665790096,0.639020724105411,56,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.016032232063091,0.641338243702449,153,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0171861311866624,0.641898315220616,85,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0152131290892459,0.642131416277924,400,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0167630660707269,0.648050584672555,366,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.015930867457843,0.648378049183976,719,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0152479118652044,0.65031659662409,287,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0151878833233072,0.651091899337117,206,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0144985125252425,0.651165899579794,562,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0317777379426007,0.653006889724925,641,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.131708390429386,0.653557519914815,287,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0148893084842611,0.655714167851246,42,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0163176977926231,0.656127665723385,454,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0148566491142466,0.657703471568428,508,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0229102367285753,0.658241606451429,67,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0224721614491875,0.658768425136991,606,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0150687494960697,0.662565624496826,632,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0143242833401395,0.662750113796881,7,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0156082629288637,0.662817031087307,413,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0133177266789423,0.665036687933152,271,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0156260307644441,0.667215846148659,116,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0190144486384819,0.668155852594482,348,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0144458244293299,0.669049896284011,203,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0156907666512627,0.669250454097814,635,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0187760734806364,0.669836407958189,393,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0135966308373471,0.670814248959164,382,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0143701722970195,0.671093749977228,293,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0130726405488188,0.671526893672769,194,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.01456869495734,0.672082736588392,626,pan-cancer
